lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47950,,27,<p>378x</p>,0,11,1813,0,0,0,1813-11,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,62116,47950,Main,,,,,,,,,,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19201,12736,1,<p>378</p>,1665090322,adeans,,,,,,,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,48019,,38,<p>518x</p>,0,4,1813,0,0,0,1813-4,,4348,19,,B,Brown,James,,,72,1813,1815,,,,Male,,,1606230262,adeans,62491,48019,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15853,12157,1,<p>98</p>,1665493552,adeans,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55201,,60,<p>561x</p>,0,3,1813,0,0,0,1813-3,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,70798,55201,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14422,12085,3,<p>561</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55462,,147,<p>564x</p>,0,5,1813,0,0,0,1813-5,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71320,55462,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14431,12085,6,<p>564</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55453,,144,<p>563x</p>,0,4,1813,0,0,0,1813-4,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71302,55453,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14428,12085,5,<p>563</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55213,,64,<p>563x</p>,0,5,1813,0,0,0,1813-5,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,70810,55213,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14428,12085,5,<p>563</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47941,,24,<p>380x</p>,0,6,1813,0,0,0,1813-6,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,62107,47941,Main,,,,,,,,,,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19207,12736,3,<p>380</p>,1665090322,adeans,,,,,,,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55834,,261,<p>562x</p>,0,4,1813,0,0,0,1813-4,,4558,19,,H,Hope,Thomas,,,7,1813,1819,,,,Male,,,1624023437,adeans,73180,55834,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14425,12085,4,<p>562</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47914,,20,<p>378x</p>,0,4,1813,0,0,0,1813-4,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,62074,47914,Main,,,,,,,,,,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19201,12736,1,<p>378</p>,1665090322,adeans,,,,,,,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55204,,61,<p>98x</p>,0,3,1813,0,0,0,1813-3,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,70801,55204,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15853,12157,1,<p>98</p>,1665493552,adeans,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55486,,155,<p>559x</p>,0,8,1813,0,0,0,1813-8,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71353,55486,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14416,12085,1,<p>559</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47851,,8,<p>563x</p>,0,10,1813,0,0,0,1813-10,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,62011,47851,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14428,12085,5,<p>563</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47905,,18,<p>562x</p>,0,3,1813,0,0,0,1813-3,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,62065,47905,Main,,,,,,,,,,12085,19,,,"The works of Laurence Sterne, complete in eight volumes.",T,113,86,,,"<p>Entry in historic catalogue illegible; title taken from modern catalogue.</p>",1701968442,kbaston,Array,"Catalogue Number",559-566,"Catalogue Title","Sterne Works",14425,12085,4,<p>562</p>,1701968442,kbaston,,,,,,,,,,,,,371446,12085,14198,Speculative,369,"The works of Laurence Sterne, complete in eight volumes. Containing I. The life and opinions of Tristram Shandy. II. A sentimental journey through France and Italy, and continuation. III. Sermons.-IV. Letters. V. The fragment. VI. The Koran. VII. History of a good warm watch-coat. With a life of the author, written by himself",113,86,T,N25776,,,English,London,1799,N,0,N,8vo,8v.,,,,1701968442,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56200,,57,<p>203x</p>,0,1,1814,0,0,0,1814-1,,3889,19,,B,Byres,James,,Byers,56,1813,1818,,,,Male,,"<p>Marked as 'demitted' in April 1818; membership transferred to Geo: Bell in May 1818.</p>",1620047989,adeans,79471,56200,Main,,,,,,,,,,12235,19,,,"A new and complete system of universal geography",A,62,62,,,,1665432514,adeans,Array,"Catalogue Number",203-206,"Catalogue Title","Universal Geography",16663,12235,1,<p>203</p>,1665432514,adeans,,,,,,,,,,,,,257729,12235,18753,Likely,3724,"A new and complete system of universal geography; describing Asia, Africa, Europe and America; with their subdivisions of republics, states, empires, and kingdoms: the extent, boundaries, and remarkable appearances of each country; cities, towns, and curiosities of natur and art, also giving a general account of the fossil and vegetable productions of the earth. The history of man, in all climates, regions, and conditions; customs, manners, laws, governments, and religions: the state of arts, sciences, commerce, manufactures, and knowledge. Sketches of the ancient and modern history of each nation and people, to the present time. To which is added, a view of astromony, as connected with geography; of the planetary system to which the earth belongs: and of the universe in general. With a copious index annexed to each volume. Being a large and comprehensive abridgement of Universal geography. By John Payne. With additions, corrections and improvements from the latest and best authors. By James Hardie, A.M. author of The principles of Latin grammar, The American remembrancer, and universal tablet of memory &amp;c. In four volumes.",62,62,A,W23177,,,English,"New York",1798,N,1800,N,8vo,,,,,1665432514,adeans,3724,"New and Complete System of Universal Geography",,N,,N,,1700219842,baitken,9393,,Payne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1800</p>",1665432514,adeans,392177,3724,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56743,,238,<p>460x</p><p>459x</p>,0,1,1814,0,0,0,1814-1,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,80560,56743,Main,,,,,,,,,,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17032,12295,1,<p>459</p>,1665521599,adeans,17035,12295,2,<p>460</p>,1665521599,adeans,,,,,,,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56383,,118,<p>162x</p>,0,6,1814,0,0,0,1814-6,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,79654,56383,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",16939,12157,4,<p>162</p>,1665493552,adeans,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56398,,123,<p>204x</p>,0,8,1814,0,0,0,1814-8,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,79669,56398,Main,,,,,,,,,,12235,19,,,"A new and complete system of universal geography",A,62,62,,,,1665432514,adeans,Array,"Catalogue Number",203-206,"Catalogue Title","Universal Geography",16666,12235,2,<p>204</p>,1665432514,adeans,,,,,,,,,,,,,257729,12235,18753,Likely,3724,"A new and complete system of universal geography; describing Asia, Africa, Europe and America; with their subdivisions of republics, states, empires, and kingdoms: the extent, boundaries, and remarkable appearances of each country; cities, towns, and curiosities of natur and art, also giving a general account of the fossil and vegetable productions of the earth. The history of man, in all climates, regions, and conditions; customs, manners, laws, governments, and religions: the state of arts, sciences, commerce, manufactures, and knowledge. Sketches of the ancient and modern history of each nation and people, to the present time. To which is added, a view of astromony, as connected with geography; of the planetary system to which the earth belongs: and of the universe in general. With a copious index annexed to each volume. Being a large and comprehensive abridgement of Universal geography. By John Payne. With additions, corrections and improvements from the latest and best authors. By James Hardie, A.M. author of The principles of Latin grammar, The American remembrancer, and universal tablet of memory &amp;c. In four volumes.",62,62,A,W23177,,,English,"New York",1798,N,1800,N,8vo,,,,,1665432514,adeans,3724,"New and Complete System of Universal Geography",,N,,N,,1700219842,baitken,9393,,Payne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1800</p>",1665432514,adeans,392177,3724,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
