rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7520,114,114,ARC_753350518_001_0115,7523,7517,7517,113,113,7523,115,115
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
122330,,7520,1,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>","Cudworth's System",18,10,1770,0,0,0,Y,,1622641713,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187934,122330,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
122336,,7520,2,"<p><span style=""text-decoration: line-through;"">Stewart Propositiones Geometricæ</span></p>","Stewart Propositiones Geometricæ",18,10,1770,0,0,0,Y,,1622641919,kbaston,Y,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,187940,122336,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25640,25,,,"Propositiones geometricae [Stewart]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175781200002466,,,1624981993,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .513 Ste.   ",,,,,,,,,,,,,,,,,,,,,,,,52472,25640,,,1624981993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119577,25640,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,,,,,,,,,,,,,,,,,,,,,,
122339,,7520,3,"<p><span style=""text-decoration: line-through;"">Tatler 4 V:<sup>s</sup> 12:<sup>mo</sup></span></p>","Tatler 4 V:s 12:mo",23,10,1770,0,0,0,Y,,1622641993,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,187943,122339,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,47309,22703,3,,1630927938,kbaston,47312,22703,4,,1630927938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,
122342,,7520,4,"<p><span style=""text-decoration: line-through;"">Commercium Literarium Norumbergense Voll. 2-3-4-5-6-7-8-9 &amp; 10</span></p>","Commercium Literarium Norumbergense Voll. 2-3-4-5-6-7-8-9 &amp; 10",23,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622642549,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,187946,122342,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,71,68,"University Student",68,,Education,,,,25643,25,,"Commercium Literarium Norembergense",,C,9,1,,,,1622642549,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52478,25643,2,,1622642549,kbaston,52481,25643,3,,1622642549,kbaston,52484,25643,4,,1622642549,kbaston,52487,25643,5,,1622642549,kbaston,52490,25643,6,,1622642549,kbaston,52493,25643,7,,1622642549,kbaston,52496,25643,8,,1622642549,kbaston,52499,25643,9,,1622642549,kbaston,52502,25643,10,,1622642549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122345,,7520,5,"<p><span style=""text-decoration: line-through;"">&amp; Halleri Elementa tomus 7<sup>mum</sup></span></p>","&amp; Halleri Elementa tomus 7mum",23,10,1770,0,0,0,Y,,1622642639,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,187949,122345,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52505,21665,7,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
122348,,7520,6,"<p><span style=""text-decoration: line-through;"">Home on Agriculture</span></p>","Home on Agriculture",23,10,1770,0,0,0,Y,,1622642691,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,187952,122348,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24953,25,,,"The principles of agriculture and vegetation [Home]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193537970002466,,,1623070500,kbaston,Array,"Possible modern shelfmark","Special Collections *K.28.2   ",,,,,,,,,,,,,,,,,,,,,,,,51125,24953,,,1623070500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108320,24953,844,Certain,2691,"The principles of agriculture and vegetation.",8,8,T,T55411,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1628086277,gmckeever,2691,"Principles of Agriculture and Vegetation",,N,,N,,1700219838,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,391100,2691,Work,,,,,,,,,,,,,,,,,,,,,,
122351,,7520,7,"<p><span style=""text-decoration: line-through;"">Junckeri Conspectus Medecinæ Therapeutico-Practice</span></p>","Junckeri Conspectus Medecinæ Therapeutico-Practice",23,10,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622642788,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187955,122351,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,,,,,,,,,,,,,,,,,,,,,,
122354,,7520,8,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>","Mead's Works 3 V:s",23,10,1770,0,0,0,Y,,1622642835,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187958,122354,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
122357,,7520,9,"<p><span style=""text-decoration: line-through;"">Dodsley's Poems V:<sup>s</sup> 1-2-3.</span></p>","Dodsley's Poems V:s 1-2-3.",23,10,1770,0,0,0,Y,,1622642941,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9299,25,,F,Fergusson,Adam,,,7,1770,1770,,,,Male,,,1622642941,kbaston,187961,122357,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41741,19994,1,,1631009721,kbaston,41744,19994,2,,1631009721,kbaston,41747,19994,3,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
122360,,7520,10,"<p><span style=""text-decoration: line-through;"">Schulzij historia Medica</span></p>","Schulzij historia Medica",23,10,1770,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1622644674,kbaston,Y,"1770-10-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187964,122360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,25646,25,,"Schulze historia medica",,S,1,1,,,"<p>In <em>Catalogus Librorum, ad rem medicam spectantium in bibliotheca Academiae Edinburgenae</em>, editio altera (1798), p. 337:</p><p>Schulze (Joh. Henr.), Historia medicinae a rerum initio, ad annum urbis Romae 535 deductae, 4to, Lipsiae 1728</p>",1627481598,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52508,25646,,,1627481598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130059,25646,16761,Certain,5790,"Historia Medicinæ a rerum initio ad annum urbis Romæ DXXXV. deducta. ... Accedunt tabulæ, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003303065,,Latin,Leipzig,1728,N,0,N,4to,,,,,1627481598,kbaston,5790,"Historia Medicinae a Rerum Initio ad Annum Urbis Romae DXXXV",,N,,N,,1700219850,baitken,8730,,Schulze,"Johann Heinrich",,1687,0,0,N,1744,0,0,N,Male,,1627481598,kbaston,394306,5790,Work,,,,,,,,,,,,,,,,,,,,,,
