lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107060,74,SL137144_074,235448,,24,"Knights of Malta v. 5",24,3,1798,,,,"1798-3-24 (Saturday)",,Returned,yes,21143,68,,B,Bell,William,,,37,1796,1807,Pupil,,,Male,,,1645798756,baitken,318443,235448,Main,,,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88991,40907,5,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107063,75,SL137144_075,235487,,7,"<p>Knox's Travels v. 3</p>",26,6,1790,0,0,0,"1790-6-26 (Saturday)",,Returned,yes,20588,68,,B,Baron,Robert,,,10,1788,1790,<p>Pupil</p>,,,Male,,,1682329769,mbranagh,529307,235487,Main,,,76,68,"School Child",68,,Education,,,,41690,68,,,"Knox's Travels",K,9,7,,,,1682329769,mbranagh,Array,,,,,90527,41690,3,,1682329769,mbranagh,337751,41690,15984,"Very likely",9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107063,75,SL137144_075,235481,,5,"Knox's Voyages v. 2",29,5,1790,,,,"1790-5-29 (Saturday)",,Returned,yes,20588,68,,B,Baron,Robert,,,10,1788,1790,<p>Pupil</p>,,,Male,,,1682329769,mbranagh,318476,235481,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89348,41165,2,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107063,75,SL137144_075,235493,,9,"Knox's Voyages v. 3",19,11,1796,,,,"1796-11-19 (Saturday)",,Returned,yes,21146,68,,M,McClagan,David,,,16,1796,1798,<p>Pupil</p>,,,Male,,,1682329802,mbranagh,318488,235493,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89504,41165,3,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107063,75,SL137144_075,235490,,8,"Knox's Voyages v. 5",17,10,1796,,,,"1796-10-17 (Monday)",,Returned,yes,21146,68,,M,McClagan,David,,,16,1796,1798,<p>Pupil</p>,,,Male,,,1682329802,mbranagh,318485,235490,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,89528,41165,5,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235580,,15,"<p>Monboddo's Origin of Language v. 1</p>",5,4,1794,0,0,0,"1794-4-5 (Saturday)",,Returned,yes,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,529328,235580,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41705,68,,,"Morboddo's Origin of Language",M,2,2,,,,1682331015,mbranagh,Array,,,,,90548,41705,1,,1682331015,mbranagh,337772,41705,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235589,,18,"<p>Wharton's History of Poetry v. 1</p>",26,7,1794,0,0,0,"1794-7-26 (Saturday)",,Returned,yes,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,529334,235589,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41711,68,,,"Wharton's History of Poetry",W,3,3,,,,1682507543,mbranagh,Array,,,,,90557,41711,1,,1682507543,mbranagh,337856,41711,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235583,,16,"Monboddo's Origin of Language v. 2",,5,1794,,,,1794-5,,Returned,yes,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,318578,235583,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41705,68,,,"Morboddo's Origin of Language",M,2,2,,,,1682331015,mbranagh,Array,,,,,90551,41705,2,,1682331015,mbranagh,337772,41705,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235541,,2,"Chinese Traveller v. 1",,12,1789,,,,1789-12,,Returned,yes,21149,68,,M,Muter,Joseph,,,2,1789,1789,Pupil,,,Male,,,1645798759,baitken,318536,235541,Main,,,76,68,"School Child",68,,Education,,,,40862,68,,,"Chinese Traveller",C,44,44,,,,1668688676,mbranagh,Array,,,,,88256,40862,1,,1668688676,mbranagh,270002,40862,34688,"Very likely",8282,"The chinese traveller. Containing a geographical, commercial, and political history of China. With A particular Account of their Customs, Manners, Religion, Agriculture, Government, Arts, Sciences, Ceremonies, Buildings, Language, Physick, Trade, Manufactures, Shipping, Plants, Trees, Beasts, Birds, &amp;c. &amp;c. To which is prefixed the life of Confucius, The celebrated Chinese Philosopher. Collected from du halde, le compte, and other modern travellers. ... . Adorned with a map of China and other curious Coperplates.",44,44,T,T62654,,,English,London,1772,N,0,N,12mo,,,,,1668688676,mbranagh,8282,"Chinese Traveller",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235574,,13,"<p>Macpherson's Introduction to British History</p>",27,7,1793,0,0,0,"1793-7-27 (Saturday)",,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,529322,235574,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41699,68,,,"Macpherson's Introduction to British History",M,1,1,,,,1682330800,mbranagh,Array,,,,,90542,41699,,,1682330800,mbranagh,337766,41699,14963,Certain,5041,"An Introduction to the History of Great Britain and Ireland. By James Macpherson, Esq.",7,7,A,T96381,,,English,London,1771,N,0,N,4to,,,,,1682330800,mbranagh,5041,"Introduction to the History of Great Britain and Ireland",,N,,N,,1700219847,baitken,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,393539,5041,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235559,,8,"Voltaire's Charles 12th",25,6,1791,,,,"1791-6-25 (Saturday)",,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,318554,235559,Main,"Life dates",1778-1817,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,89525,41243,,,1684843072,mbranagh,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235622,,10,"Robertson's Charles 5th v. 2",26,3,1791,,,,"1791-3-26 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318617,235622,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,86396,39677,2,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235610,,6,"Hooke's Roman History v. 1",16,10,1790,,,,"1790-10-16 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318605,235610,Main,,,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,86450,39707,1,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235658,,22,"Plutarch's Lives v. 3",29,12,1796,,,,"1796-12-29 (Thursday)",,Returned,unknown,20648,68,,A,Ainslie,George,,,17,1788,1796,<p>Pupil</p>,,,Male,,,1682416935,mbranagh,318653,235658,Main,,,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88268,40247,3,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235637,,15,"Plutarch's Lives v. 6",20,2,1796,,,,"1796-2-20 (Saturday)",,Returned,yes,20648,68,,A,Ainslie,George,,,17,1788,1796,<p>Pupil</p>,,,Male,,,1682416935,mbranagh,318632,235637,Main,,,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,87197,40247,6,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235631,,13,"Journey through Greece v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318626,235631,Main,,,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,,,,,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235655,,21,"Plutarch's Lives v. 1",29,10,1796,,,,"1796-10-29 (Saturday)",,Returned,yes,20648,68,,A,Ainslie,George,,,17,1788,1796,<p>Pupil</p>,,,Male,,,1682416935,mbranagh,318650,235655,Main,,,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235628,,12,"Journey through Greece v. 1",11,6,1791,,,,"1791-6-11 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318623,235628,Main,,,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,,,,,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235604,,4,"Plutarch's Lives v. 1",15,5,1790,,,,"1790-5-15 (Saturday)",,Returned,yes,21155,68,,S,Saunders,James,,,5,1789,1790,Pupil,,,Male,,,1645798760,baitken,318599,235604,Main,,,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107072,78,SL137144_078,235697,,13,"Goldsmith's England v. 3",7,10,1797,,,,"1797-10-7 (Saturday)",,Returned,yes,21164,68,,C,Caverhill,William,,,11,1794,1798,Pupil,,,Male,,,1645798762,baitken,318692,235697,Main,,,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,88316,40241,3,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107072,78,SL137144_078,235712,,18,"Plutarch's Lives v. 7",17,11,1798,,,,"1798-11-17 (Saturday)",,Returned,yes,21164,68,,C,Caverhill,William,,,11,1794,1798,Pupil,,,Male,,,1645798762,baitken,318707,235712,Main,,,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,88094,40247,7,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107072,78,SL137144_078,235694,,12,"Hooke's Roman History v. 1",30,4,1796,,,,"1796-4-30 (Saturday)",,Returned,yes,21164,68,,C,Caverhill,William,,,11,1794,1798,Pupil,,,Male,,,1645798762,baitken,318689,235694,Main,,,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,86450,39707,1,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
