lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78935,,90,<p>85x</p>,0,1,1816,0,0,0,1816-1,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135257,78935,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13672,11845,1,<p>85</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78389,,28,<p>48x</p>,0,3,1816,0,0,0,1816-3,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,134507,78389,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13870,11926,2,<p>48</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78464,,53,"<p>86x</p><p>87x 89x</p><p>88x</p>",0,3,1816,0,0,0,1816-3,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,134582,78464,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13675,11845,2,<p>86</p>,1665516623,adeans,13678,11845,3,<p>87</p>,1665516623,adeans,13681,11845,4,<p>88</p>,1665516623,adeans,13684,11845,5,<p>89</p>,1665516623,adeans,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78335,,10,<p>98x</p>,0,10,1816,0,0,0,1816-10,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134453,78335,Main,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15853,12157,1,<p>98</p>,1665493552,adeans,,,,,,,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78314,,3,<p>73x</p>,0,5,1816,0,0,0,1816-5,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134432,78314,Main,11836,19,,,"Roderick Random",R,59,46,,,,1665600633,adeans,Array,"Catalogue Number",72-73,"Catalogue Title","Roderick Random",14170,11836,2,<p>73</p>,1665600633,adeans,,,,,,,,,,,,,,,,,,,258740,11836,8257,Likely,9014,"The adventures of Roderick Random",60,47,T,T55380,,,English,London,1792,N,0,N,12mo,"2 vols",,,,1665600633,adeans,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78323,,6,<p>127x</p><p>128x</p>,0,7,1816,0,0,0,1816-7,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134441,78323,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,14923,12100,2,<p>128</p>,1665087434,adeans,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78326,,7,<p>129x</p><p>130x</p>,0,8,1816,0,0,0,1816-8,,5371,19,,M,Murray,Matthew,,,38,1814,1817,,Bailliehill,,Male,,,1614088389,adeans,134444,78326,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14926,12100,3,<p>129</p>,1665087434,adeans,14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78374,,23,<p>217x</p>,0,2,1816,0,0,0,1816-2,,5380,19,,B,Brown,David,,,58,1814,1822,,,,Male,,"<p>'Dav. Brown' written across columns for March and April 1816 with no further borrowings recorded until November that year. Brown is marked as 'demitted' in April 1817, resumes borrowing in January 1818, and is 'demitted' again in April 1818. He resumes borrowing in January 1819.</p>",1665088679,adeans,134492,78374,Main,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",14023,11971,3,<p>217</p>,1702822991,kbaston,,,,,,,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78356,,17,<p>460x</p>,0,1,1816,0,0,0,1816-1,,5377,19,,M,Murray,Matthew,,Mattw.,37,1814,1816,,"Manse; Wauhmill",,Male,,"<p>New settlement name entered in 1816. Borrower marked as demitted in March 1816.</p>",1612621788,adeans,134474,78356,Main,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17035,12295,2,<p>460</p>,1665521599,adeans,,,,,,,,,,,,,,,,,,,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,80813,,192,<p>129x</p><p>130x</p>,0,10,1816,0,0,0,1816-10,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,139247,80813,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14926,12100,3,<p>129</p>,1665087434,adeans,14929,12100,4,<p>130</p>,1665087434,adeans,,,,,,,,,,,,,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
