rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106253,49,48,SL13714_048,106256,106250,106250,47,48,106256,49,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
219554,,106253,1,"<p>Rollin's Ancient History v. 1</p>","Rollin's Ancient History v. 1",20,3,1771,0,0,0,Y,,1684923047,mbranagh,Y,"1771-3-20 (Wednesday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,537542,219554,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219557,,106253,2,"Rollin's Ancient History v. 3","Rollin's Ancient History v. 3",24,4,1771,,,,Y,,1645797751,baitken,Y,"1771-4-24 (Wednesday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302609,219557,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86888,39941,3,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219560,,106253,3,"Rollin's Ancient History v. 2","Rollin's Ancient History v. 2",11,5,1771,,,,Y,,1645797751,baitken,Y,"1771-5-11 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302612,219560,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219563,,106253,4,"Rollin's Ancient History v. 5","Rollin's Ancient History v. 5",25,5,1771,,,,Y,,1645797751,baitken,Y,"1771-5-25 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302615,219563,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219566,,106253,5,"Rollin's Ancient History v. 4","Rollin's Ancient History v. 4",8,6,1771,,,,Y,,1645797751,baitken,Y,"1771-6-8 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302618,219566,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86891,39941,4,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219569,,106253,6,"Rollin's Ancient History v. 6","Rollin's Ancient History v. 6",6,7,1771,,,,Y,,1645797751,baitken,Y,"1771-7-6 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302621,219569,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219572,,106253,7,"Rollin's Ancient History v. 8","Rollin's Ancient History v. 8",20,7,1771,,,,Y,,1645797752,baitken,Y,"1771-7-20 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302624,219572,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88079,39941,8,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219575,,106253,8,"Rollin's Ancient History v. 9","Rollin's Ancient History v. 9",12,10,1771,,,,Y,,1645797752,baitken,Y,"1771-10-12 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302627,219575,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88082,39941,9,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219578,,106253,9,"Rollin's Ancient History v. 10","Rollin's Ancient History v. 10",26,10,1771,,,,Y,,1645797752,baitken,Y,"1771-10-26 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302630,219578,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88085,39941,10,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
219581,,106253,10,"Plutarch's Lives v. 1","Plutarch's Lives v. 1",16,11,1771,,,,Y,,1645797752,baitken,Y,"1771-11-16 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302633,219581,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219584,,106253,11,"Plutarch's Lives v. 2","Plutarch's Lives v. 2",30,11,1771,,,,Y,,1645797752,baitken,Y,"1771-11-30 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302636,219584,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,87815,40247,2,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219587,,106253,12,"Plutarch's Lives v. 3","Plutarch's Lives v. 3",16,12,1771,,,,Y,,1645797752,baitken,Y,"1771-12-16 (Monday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302639,219587,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88268,40247,3,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219590,,106253,13,"Plutarch's Lives v. 4","Plutarch's Lives v. 4",28,12,1771,,,,Y,,1645797752,baitken,Y,"1771-12-28 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302642,219590,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219593,,106253,14,"Plutarch's Lives v. 5","Plutarch's Lives v. 5",11,12,1772,,,,Y,"sic - probs Jan",1645797752,baitken,Y,"1772-12-11 (Friday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302645,219593,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88091,40247,5,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219596,,106253,15,"Plutarch's Lives v. 6","Plutarch's Lives v. 6",25,12,1772,,,,Y,"sic - probs Jan",1645797752,baitken,Y,"1772-12-25 (Friday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302648,219596,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,87197,40247,6,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219599,,106253,16,"Plutarch's Lives v. 7","Plutarch's Lives v. 7",10,2,1772,,,,Y,,1645797752,baitken,Y,"1772-2-10 (Monday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302651,219599,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88094,40247,7,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219602,,106253,17,"Plutarch's Lives v. 8","Plutarch's Lives v. 8",22,2,1772,,,,Y,,1645797752,baitken,Y,"1772-2-22 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302654,219602,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,88097,40247,8,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
219605,,106253,18,"<p>Odyssey v. 1</p>","Odyssey v. 1",17,3,1772,0,0,0,Y,,1668766735,mbranagh,Y,"1772-3-17 (Tuesday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,453959,219605,Main,76,68,"School Child",68,,Education,,,,40868,68,,,Odyssey,O,6,5,,,,1668766735,mbranagh,Array,88271,40868,1,,1668766735,mbranagh,270080,40868,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
219608,,106253,19,"<p>Ancient Universal History v. 1</p>","Ancient Universal History v. 1",21,3,1772,0,0,0,Y,"<p>countersigned by L Fraser</p>",1684924626,mbranagh,Y,"1772-3-21 (Saturday)",,Returned,yes,19058,68,,E,Ewing,Alexander,,,1,1772,1772,<p>Pupil</p>,,,Male,,,1684924626,mbranagh,537701,219608,Main,76,68,"School Child",68,,Education,,,,40871,68,,,"Ancient Universal History",A,7,7,,,,1684924626,mbranagh,Array,88274,40871,1,,1684924626,mbranagh,345155,40871,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
219611,,106253,20,"Hook's Rom Hist vol 1st","Hook's Rom Hist vol 1st",12,4,1772,,,,Y,,1645797752,baitken,Y,"1772-4-12 (Sunday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302663,219611,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,86450,39707,1,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
219614,,106253,21,"Hook's Roman History Vol 3","Hook's Roman History Vol 3",2,5,1772,,,,Y,,1645797752,baitken,Y,"1772-5-2 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302666,219614,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,87179,39707,3,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
219617,,106253,22,"Hook's Roman History Vol 3","Hook's Roman History Vol 3",6,6,1772,,,,Y,,1645797752,baitken,Y,"1772-6-6 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302669,219617,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,87179,39707,3,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
219620,,106253,23,"Hook's Roman History Vol 4","Hook's Roman History Vol 4",6,7,1772,,,,Y,,1645797752,baitken,Y,"1772-7-6 (Monday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302672,219620,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,88277,39707,4,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
