rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102674,91,91,leighton_1_91,102677,102671,102671,90,90,102677,92,92
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
207362,,102674,1,"<p>Annual Register for 1794</p>","Annual Register for 1794",20,10,1795,17,11,1795,Y,,1644237728,jjsmith,Y,"1795-10-20 (Tuesday)","1795-11-17 (Tuesday)",,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,289265,207362,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,79112,11633,15,1794,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
207365,,102674,2,"<p>The first &amp; second Volume of Hume's History of England</p>","The first &amp; second Volume of Hume's History of England",9,5,1796,0,0,0,Y,,1644238000,jjsmith,Y,"1796-5-9 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,289268,207365,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1720448145,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,443906,5592,Work,
207368,,102674,3,"<p>and Rollin's history first Volume</p>","and Rollin's history first Volume",9,5,1796,0,0,0,Y,,1644238641,jjsmith,Y,"1796-5-9 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,289271,207368,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79781,11671,1,,1700409248,jjsmith,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1720448852,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1720448852,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,443945,8902,Work,
208118,,102674,4,"<p>The 17<sup><span style=""text-decoration: underline;"">th</span></sup> Volume of Stat: acco<sup>t</sup></p>","The 17th Volume of Stat: accot",10,11,1796,0,0,0,Y,,1644400182,jjsmith,Y,"1796-11-10 (Thursday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290087,208118,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1720184812,jkennard,386281,17891,Holding,,80564,17891,17,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1720184812,jkennard,416791,1711,Work,
208139,,102674,5,"<p>Burnet's 39<sup>th </sup>articles - One Volume Folio -</p>","Burnet's 39th articles - One Volume Folio -",12,8,1797,0,0,0,Y,,1644400754,jjsmith,Y,"1797-8-12 (Saturday)",,"Lending Record Other Info","Returned 'in good time'",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290108,208139,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",36635,3,,,"An exposition of the Thirty-nine articles of the Church of England.",A,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005350029706861,,"<p>3rd edn corrected.</p>",1700392271,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80579,36635,,,1700392271,jjsmith,,,,,,,368389,36635,22709,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",9,9,A,T73705,,,English,London,1705,N,0,N,folio,,,,"<p>3rd edn. corrected.</p>",1700392271,jjsmith,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
208142,,102674,6,"<p>Drinkwater's Siege - One Vol: Quarto</p>","Drinkwater's Siege - One Vol: Quarto",12,8,1797,0,0,0,Y,,1644400827,jjsmith,Y,"1797-8-12 (Saturday)",,"Lending Record Other Info","Returned 'in good time'",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290111,208142,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18341,3,,,"A history of the late siege of Gibraltar.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002727289706861,,"<p>4th edn.</p>",1683058097,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-9",5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,358304,18341,Holding,,39389,18341,,,1683058097,jjsmith,,,,,,,338420,18341,10601,Certain,5410,"A history of the late siege of Gibraltar. With a description and account of that Garrison, from the earliest periods.",20,20,A,T134653,,,English,London,1790,N,0,N,4to,,,,,1683058097,jjsmith,5410,"History of the Late Siege of Gibraltar",,N,,N,,1700219849,baitken,5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,393919,5410,Work,
208145,,102674,7,"<p>Robison's Proofs - One Volume</p>","Robison's Proofs - One Volume",14,12,1797,0,0,0,Y,,1644401135,jjsmith,Y,"1797-12-14 (Thursday)",,"Lending Record Other Info","Returned 'in a Week'",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290114,208145,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",36638,3,,,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and Reading Societies. Collected from good authorities.",P,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002587679706861,,,1679586874,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-14",,,,,,,,,,,,,,,,,,,,,,80582,36638,,,1679586874,jjsmith,,,,,,,335297,36638,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,
208187,,102674,8,"<p>Forbe's 2 Vol<sup>s</sup> Duod</p>","Forbe's 2 Vols Duod",14,5,1798,0,0,0,Y,,1644403094,jjsmith,Y,"1798-5-14 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290156,208187,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",28344,3,,,"The whole works of the Right Honourable Duncan Forbes.",T,11,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003168359706861,,"<p>Listed as 12mo in 1793 and 1843 catalogues.</p>",1697621579,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1755,Format,"8vo (octavo)","Modern shelfmark","Leighton 4-B-11",7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,387001,28344,Holding,,58056,28344,1,,1697621579,jjsmith,58059,28344,2,,1697621579,jjsmith,366661,28344,16980,Certain,540,"The whole works of the Right Honourable Duncan Forbes.",15,8,T,T146293,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1697621580,jjsmith,540,"Whole Works of the Right Honourable Duncan Forbes",,N,,N,,1700219830,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,388880,540,Work,
208193,,102674,9,"<p>Sherlock's third</p>","Sherlock's third",14,5,1798,0,0,0,Y,,1644403236,jjsmith,Y,"1798-5-14 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290165,208193,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,80642,25115,3,,1687116146,jjsmith,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
208199,,102674,10,"<p>&amp; first of Hume</p>","&amp; first of Hume",14,5,1798,0,0,0,Y,,1644403388,jjsmith,Y,"1798-5-14 (Monday)",,"Lending Record Other Info","Renewed then later returned.",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290171,208199,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1720448145,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,443906,5592,Work,
208205,,102674,11,"<p>Incas of Peru 2 Vol Duod</p>","Incas of Peru 2 Vol Duod",14,5,1798,14,8,1798,Y,,1644403498,jjsmith,Y,"1798-5-14 (Monday)","1798-8-14 (Tuesday)",,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290177,208205,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1720451244,kbaston,432723,5186,Work,
208211,,102674,12,"<p>Innes's 6 Essays first Volume<span style=""text-decoration: line-through;"">s</span></p>","Innes's 6 Essays first Volumes",14,5,1798,0,0,0,Y,,1644403574,jjsmith,Y,"1798-5-14 (Monday)",,"Lending Record Other Info","Returned 'in good time'",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290183,208211,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17309,3,,,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland.",A,18,10,,,"<p>Listed in 1793 and 1843 catalogues.</p>",1701705248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1729,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35198,17309,1,,1701705248,jjsmith,,,,,,,370246,17309,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,
208223,,102674,13,"<p>&amp; first Volume of Saurin 6</p>","&amp; first Volume of Saurin 6",14,5,1798,0,0,0,Y,,1644403746,jjsmith,Y,"1798-5-14 (Monday)",,"Lending Record Other Info","Returned 'in good time'",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290198,208223,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1720091744,jkennard,399787,1937,Work,
