lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103313,305,leighton_1_305,358425,,15,"<p>Graham's Perthshire - One</p>",30,10,1821,0,0,0,"1821-10-30 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507819,358425,Main,"Subs Date","1 September 1820",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103316,306,leighton_1_306,358509,,9,"<p>D<sup>r</sup> Graham's - One</p>",1,10,1821,0,0,0,"1821-10-1 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507972,358509,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358833,,3,"<p>D<sup>r</sup> Graham's - One</p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508689,358833,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103340,314,leighton_1_314,358005,,4,"<p>Graham's Sketches -One</p>",2,9,1822,0,0,0,"1822-9-2 (Monday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506340,358005,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103352,318,leighton_1_318,359298,,6,"<p>Grahams Sketches of Pertshire</p>",4,8,1823,0,0,0,"1823-8-4 (Monday)",,"Lending Record Other Info",Returned,29610,3,,C,Clason,James,,,26,1823,1825,<p>Student</p>,,,Male,,"<p>Possibly a relative of Robert Clason (1746-1831), minister of Logie 1801-31.</p>",1701249956,jjsmith,509484,359298,Main,"Subs Date","4 May 1823",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103358,320,leighton_1_320,359376,,1,"<p>Graham's Perthshire - One</p>",10,6,1823,0,0,0,"1823-6-10 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,509565,359376,Main,"Subs Date","1 September 1820",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10019,29-30,leighton_2_29-30,95507,,6,"<p>D.<sup>r</sup> Graham's Perthshire</p>",22,7,1819,0,0,0,"1819-7-22 (Thursday)",,"Lending Record Other Info",Retd,7556,3,,H,Husband,,"Reverend Dr",,3,1819,1819,,,,Male,,,1695835178,jjsmith,159005,95507,Main,"Subs Date","22 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134493,,2,"<p>Graham's Perthshire - one</p>",10,6,1821,0,0,0,"1821-6-10 (Sunday)",,"Lending Record Other Info",Retd,11112,3,,M,MacGilchrist,,Mr,,6,1821,1821,,,,Male,,,1696770910,jjsmith,545241,134493,Main,"Subs Date","10 June 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54356,69-70,leighton_2_69-70,118634,,1,"<p>Graham's Perthshire   One</p>",3,7,1821,0,0,0,"1821-7-3 (Tuesday)",,"Lending Record Other Info",Retd,9470,3,,C,Campbell,P.,Mr,,3,1821,1821,,,,Male,,,1683053823,jjsmith,189629,118634,Main,"Subs Date","3 July 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119390,,13,"<p>Graham's Perthshire  one</p>",1,9,1821,0,0,0,"1821-9-1 (Saturday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188939,119390,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",44915,21470,,,1687125744,jjsmith,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
