lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377252,,19,"<p>Adam's Morality</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 5",,,30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540779,377252,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66323,60,,"Adam's Morality",,A,1,1,,,"<p>in 1790 print cat. - Adam's Delineation of Morality &amp;c.</p><p>modern cats give Balfour as author - is this the same thing?</p>",1686129451,kbaston,Array,,,147107,66323,,,1686129451,kbaston,349698,66323,11258,Speculative,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90980,,18,"<p>philosophical Essays</p>",19,3,1774,23,3,1774,"1774-3-19 (Saturday)","1774-3-23 (Wednesday)",Classmark,"E7. 9","Original Returned Text","philosophical Essays",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154190,90980,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8456,18-19,UYLY207-2_18-19,91301,,6,"<p>Delination of Morality</p>",5,12,1772,8,1,1773,"1772-12-5 (Saturday)","1773-1-8 (Friday)",Classmark,"N6. 16","Original Returned Text","Delination of Morality",6953,11,,R,Reekie,Hay,,,38,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405876108</p>,1638805847,gmckeever,154526,91301,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94049,,26,"<p>philosophical Essays</p>",5,1,1773,5,1,1773,"1773-1-5 (Tuesday)","1773-1-5 (Tuesday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,157472,94049,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93905,,19,"<p>Balfour on Morality</p>",3,3,1775,1,4,1775,"1775-3-3 (Friday)","1775-4-1 (Saturday)",Classmark,"N6. 16","Original Returned Text","Balfour on Morality",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157319,93905,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97727,,41,"<p>Balfour on Morality</p>",2,12,1773,2,12,1773,"1773-12-2 (Thursday)","1773-12-2 (Thursday)",Classmark,N6.16,"Original Returned Text","Balfour on Morality",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258411,97727,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,97949,,11,"<p>philosophical Essays</p>",7,2,1775,28,2,1775,"1775-2-7 (Tuesday)","1775-2-28 (Tuesday)",Classmark,"E7 .","Original Returned Text","philosophical Essays",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258474,97949,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104246,,35,"<p>Balfour on Morality</p>",19,11,1774,29,11,1774,"1774-11-19 (Saturday)","1774-11-29 (Tuesday)",Classmark,"N6. 16","Original Returned Text","Balfour on Morality",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168212,104246,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54086,106-107,UYLY207-2_106-107,107972,,17,"<p>Balfour's on Morality</p>",29,11,1774,29,11,1774,"1774-11-29 (Tuesday)","1774-11-29 (Tuesday)",Classmark,"N6 .16","Original Returned Text","Balfour on Morality",8663,11,,S,Scott,William,,,22,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908</p>,1705338989,kbaston,172088,107972,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54278,164-165,UYLY207-2_164-165,116912,,21,"<p>philosophical Essays</p>",6,1,1774,6,1,1774,"1774-1-6 (Thursday)","1774-1-6 (Thursday)",Classmark,"E7. 19","Original Returned Text","philosophical Essays",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,181433,116912,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20219,11,,,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity. [Balfour]",P,10,10,https://library.st-andrews.ac.uk/record=b1875187~S1,,"<p>1768 cat: E.7.19 Edinburgh 1768.</p>",1639753731,gmckeever,Array,Classmark,E.7.19,42224,20219,,,1639753731,gmckeever,174180,20219,11207,Certain,3057,"Philosophical essays : I. Of the academical philosophy : II. Of active power : III. Of liberty and necessity.",10,10,P,T93868,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1639753731,gmckeever,3057,"Philosophical Essays [James Balfour]",,N,,N,,1700219839,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,391484,3057,Work,
