lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347477,,23,"<p>Crockfords or Life in the West 2 Vols 8vo</p>",4,3,1830,15,4,1830,"1830-3-4 (Thursday)","1830-4-15 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447680,347477,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,59351,28,,,"Crockford's; or, Life in the West",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499594950004341,,,1667388449,kbaston,Array,"Possible modern shelfmark","NLS: Vts.25.b.21,22",128873,59351,1,,1667388449,kbaston,128876,59351,2,,1667388449,kbaston,264515,59351,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280049,,27,"<p><span style=""text-decoration: line-through;"">crockfords 1 2.</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422341,280049,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280019,,17,"<p><span style=""text-decoration: line-through;"">Crockford's 1. 2.</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422302,280019,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,283097,,71,"<p><span style=""text-decoration: line-through;"">Crockfords 1.2</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424771,283097,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284747,,19,"<p><span style=""text-decoration: line-through;"">Crockford's 1 2</span></p>",22,8,1828,21,9,1828,"1828-8-22 (Friday)","1828-9-21 (Sunday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,425188,284747,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313708,,35,"<p><span style=""text-decoration: line-through;"">Crockford 1.2</span></p>",25,10,1828,24,4,1829,"1828-10-25 (Saturday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402460,313708,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,313918,,5,"<p><span style=""text-decoration: line-through;"">Crockfords V1.2.</span></p>",5,11,1828,4,5,1829,"1828-11-5 (Wednesday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,402676,313918,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286355,,8,"<p><span style=""text-decoration: line-through;"">Crockfords 1.</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427177,286355,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79614,89,chambers-341_0089,305485,,17,"<p><span style=""text-decoration: line-through;"">Crockfords 1</span></p>",20,12,1828,19,6,1829,"1828-12-20 (Saturday)","1829-6-19 (Friday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393133,305485,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290029,,30,"<p><span style=""text-decoration: line-through;"">Crockford's 1.2.</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375151,290029,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
