lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49319,122,UYLY207-9_Student_receipt_book_1788-91_00000141,333070,,7,"<p>Boswell's Tour</p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,C.2.13,"Original Returned Text","Boswell's Tour",29026,11,,M,MacIntyre,Peter,,,10,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394773060</p>,1662663891,gmckeever,428710,333070,Main,,,,,71,68,"University Student",68,,Education,,,,52672,11,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. Containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",T,4,4,,,"<p>1779 cat: London 1785.</p><p><a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2706379~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2706379~S1</a> is later acquisition.</p>",1662663659,gmckeever,Array,Classmark,C.2.13,,,113620,52672,,,1662663659,gmckeever,,,,,,,,,,,,,246100,52672,5512,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333112,,11,"<p>Johnsons  Tour</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"R6, 6","Original Returned Text","Johnsons Tour",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428782,333112,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",,,48683,23519,,,1663154180,gmckeever,,,,,,,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333103,,8,"<p>Cooke's Voy.  V. 1. 2<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"P. 4.23","Original Returned Text","Cook's Voy. V.  1 . 2<sup>d</sup>",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428755,333103,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,28281,11,,,"A voyage round the world : in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",A,29,18,https://library.st-andrews.ac.uk/record=b1943457~S1,,"<p>1779 cat: 4to 2 Vol London 1777.</p><p>Possibly borrowed as 'Not Ent' in Dec 1778.</p>",1662665229,gmckeever,Array,Classmark,P.4.23,,,57906,28281,1,,1662665229,gmckeever,57909,28281,2,,1662665229,gmckeever,,,,,,,246139,28281,16944,Certain,623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333100,,7,"<p>Pennant's Tour. -- 1769</p>",21,2,1789,28,2,1789,"1789-2-21 (Saturday)","1789-2-28 (Saturday)",Classmark,"Q.6. 3","Original Returned Text","Pennants Tour. 1769",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428752,333100,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,50701,11,,,"A tour in Scotland; MDCCLXIX. [Pennant]",A,4,4,https://library.st-andrews.ac.uk/record=b1299636~S1,,"<p>1779 cat: (worn out) Warrington 1774.</p>",1662665132,gmckeever,Array,Classmark,Q.6.3,,,109174,50701,,,1662665132,gmckeever,,,,,,,,,,,,,246136,50701,16815,Certain,1354,"A tour in Scotland; MDCCLXIX.",43,37,A,T113910,,,English,Warrington,1774,N,0,N,4to,,,,,1662665132,gmckeever,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333097,,6,"<p>Collection of Voyages.  V. 2<sup>d</sup></p>",14,2,1789,28,2,1789,"1789-2-14 (Saturday)","1789-2-28 (Saturday)",Classmark,"O . 2 .10","Original Returned Text","Collection of Voyages. V. 2<sup>d</sup>",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428743,333097,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",,,49379,23921,2,,1694173892,gmckeever,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333109,,10,"<p>Irwins  Voyage</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"E4. 6","Original Returned Text","Irwins Voy ge",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428779,333109,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,50509,11,,,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the Desarts of Thebais, hitherto unknown to the European traveller, in the year M. DCC.LXXVII. In letters to a lady. By Eyles Irwin, Esq. In the Service of the Honble. The East-India Company. Illustrated with Maps and Cuts.",A,10,10,https://library.st-andrews.ac.uk/record=b2439697~S1,,"<p>1779 cat: no further details.</p><p>Could be the surviving 2-vol 1787 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2439703~S1,&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2439703~S1,</a> which has a separate entry here.</p>",1662665798,gmckeever,Array,Classmark,E.4.6,,,108793,50509,,,1662665798,gmckeever,,,,,,,,,,,,,246163,50509,5624,"Very likely",2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",18,17,A,T131972,,,English,London,1780,N,0,N,4to,,,,,1703161255,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333091,,4,"<p>Hawkesworth's Voyages. V 1<sup>st</sup>2 . 3<sup>d</sup></p>",20,1,1789,7,2,1789,"1789-1-20 (Tuesday)","1789-2-7 (Saturday)",Classmark,"S .3.12","Original Returned Text","Hawkesworth's Voyages. V. 1. 2. 3<sup>d</sup>",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428734,333091,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,45665,21782,1,,1662982534,gmckeever,45668,21782,2,,1662982534,gmckeever,45671,21782,3,,1662982534,gmckeever,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333142,,21,"<p>Pennants  Tour 1770</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,G4.16,"Original Returned Text","Pennants Tour 1770",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428869,333142,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,114070,52879,,,1662982370,gmckeever,,,,,,,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49325,124,UYLY207-9_Student_receipt_book_1788-91_00000143,333334,,25,"<p>Johnson   Tour</p>",5,2,1791,5,2,1791,"1791-2-5 (Saturday)","1791-2-5 (Saturday)",Classmark,"R 6, 6","Original Returned Text","Johnsons  Tour",29032,11,,A,Anderson,William,,,29,1788,1791,,Monikie,,Male,,"<p>Address given as 'Monikie' - probably not a student. However, could be</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364014436</a></p><p>or </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364022652</a> </p>",1663170529,gmckeever,429280,333334,Main,,,,,,,,,,,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",,,48683,23519,,,1663154180,gmckeever,,,,,,,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49325,124,UYLY207-9_Student_receipt_book_1788-91_00000143,333283,,8,"<p>Hawkesworth . Voy.   V . 1.</p>",21,3,1789,11,4,1789,"1789-3-21 (Saturday)","1789-4-11 (Saturday)",Classmark,P.4.11,"Original Returned Text","Hawkesworth's Voyages  V .1<sup>st</sup>",29032,11,,A,Anderson,William,,,29,1788,1791,,Monikie,,Male,,"<p>Address given as 'Monikie' - probably not a student. However, could be</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364014436</a></p><p>or </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364022652</a> </p>",1663170529,gmckeever,429226,333283,Main,,,,,,,,,,,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,45665,21782,1,,1662982534,gmckeever,,,,,,,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
