lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82118,59,FR262a-16_125,203393,,3,"<p>Mosheim de rebus Christianorum 4<sup>to</sup></p>",23,1,1790,23,2,1790,"1790-1-23 (Saturday)","1790-2-23 (Tuesday)",,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,284636,203393,Main,"Admission date",1777,"Life dates",1752-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34886,28,,,"Ioh. Laurent. Moshemii Acad. Georgiae Augustae Cancellarii de rebus Christianorum ante Constantinum Magnum commentarii.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513797730004341,,,1645712499,kbaston,Array,"Possible modern shelfmark","NLS: E.159.a ",,,,,,,,,76529,34886,,,1645712499,kbaston,192962,34886,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88544,6,FR262a-25_017,212420,,7,"<p>Mosheim de rebus anti Constantinum</p>",10,7,1799,10,7,1799,"1799-7-10 (Wednesday)","1799-7-10 (Wednesday)",,,,,5095,28,,C,Campbell,William,Mr,"of Fairfield",3,1799,1799,,,,Male,,"<p>Sheriff Clerk Ayr 1795; Principal Clerk to the Admiralty Court 1805</p>",1646827106,kbaston,295550,212420,Main,"Admission date",1772,"Life dates","d. 1815",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34886,28,,,"Ioh. Laurent. Moshemii Acad. Georgiae Augustae Cancellarii de rebus Christianorum ante Constantinum Magnum commentarii.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513797730004341,,,1645712499,kbaston,Array,"Possible modern shelfmark","NLS: E.159.a ",,,,,,,,,76529,34886,,,1645712499,kbaston,192962,34886,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48134,prof-93,20,"Moshemii Opera 2 vols",7,10,1764,0,0,0,"1764-10-7 (Sunday)",,"Original Borrowed Date","7 Oct 1764","Original Returned Date",October,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,62717,48134,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48550,prof-510,3,"<p>7 volumes of Mosherins works</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562861,48550,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48729,prof-689,7,"<p>Mosheim De Rebus non an Cons.        X</p>",1,2,1763,27,4,0,"1763-2-1 (Tuesday)",-4-27,"Original Borrowed Date","1 Feb [1763]","Original Returned Date","27 Apr",4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371380,48729,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48912,prof-876,3,"<p>Moshemi historia Ecclesiastica ante Constant:</p>",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94291,48912,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16108,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1642192,,,1605695153,kbaston,Array,Press,AK,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk8-f.2 ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",29107,16108,,,1605695153,kbaston,37903,16108,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2601,6v,MS-LIB-4-014,49091,prof-1055,9,"Moshemii opera 3 Tom:",9,2,1767,7,12,1767,"1767-2-9 (Monday)","1767-12-7 (Monday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63674,49091,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49233,prof-1197,3,"Mosheim de rebus:
  xtianorum ante Const:",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63816,49233,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49808,prof-1772,5,"<p>Moshemii Opera 4 Vol</p>",17,8,1768,24,8,1768,"1768-8-17 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","24 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97873,49808,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50274,prof-2238,9,"Moshemii opera one Vol",10,3,1769,15,5,1769,"1769-3-10 (Friday)","1769-5-15 (Monday)","Original Borrowed Date","10 Mar 1769","Original Returned Date","15 May 1769",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64857,50274,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
