rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",54395,44,87-88,leighton_2_87-88,54398,54392,54392,85-86,43,54398,89-90,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
119501,,54395,1,"<p>Sir John Sinclair's - 7<sup>th</sup></p>","Sir John Sinclair's - 7th",17,10,1821,0,0,0,Y,,1622720240,jkennard,Y,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189080,119501,Main,"Subs Date","17 October 1821",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,
119504,,54395,2,"<p>Burnet's - 4<sup>th</sup> &amp; 5<sup>th</sup></p>","Burnet's - 4th &amp; 5th",17,10,1821,0,0,0,Y,,1622720260,jkennard,Y,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189086,119504,Main,"Subs Date","17 October 1821",Subs,2.6,25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,354683,25190,Holding,,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
119507,,54395,3,"<p>Priestley - One</p>","Priestley - One",19,10,1821,0,0,0,Y,"<p>Could also be An Examination: <a href=""https://libcat.stir.ac.uk/record=b1205099~S5"">https://libcat.stir.ac.uk/record=b1205099~S5</a></p><p> </p>",1622720271,jkennard,Y,"1821-10-19 (Friday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189089,119507,Main,"Subs Date","17 October 1821",Subs,2.6,25400,3,,,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters.",R,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269859706861,,,1700406130,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1770,Format,"8vo (octavo)",,,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399706,25400,Holding,,52046,25400,,,1700406130,jjsmith,,,,,,,368992,25400,14909,Certain,2404,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters / by Joseph Priestley. Also, A reply to Dr. Priestley's Remarks, by the author of the Commentaries. Likewise, Dr. Priestley's Answer to Dr. Blackstone's Reply. And, The case of the late election of the county of Middlesex, considered.",3,3,R,T168864,,,English,Dublin,1770,N,0,N,8vo,,,,,1700406130,jjsmith,2404,"Remarks on some Paragraphs in the Fourth Volume of Dr Blackstone's Commentaries on the Laws of England, relating to the Dissenters",0,N,0,N,,1700406130,jjsmith,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399709,2404,Work,
119510,,54395,4,"<p>Leland - 2<sup>d</sup></p>","Leland - 2d",19,10,1821,0,0,0,Y,"<p>Other possibilities</p>",1622720284,jkennard,Y,"1821-10-19 (Friday)",,"Lending Record Other Info",Retd,9554,3,,E,Ewing,,Mrs,,4,1821,1821,,,,Female,,,1678571762,jjsmith,189092,119510,Main,"Subs Date","17 October 1821",Subs,2.6,17393,3,,,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the antient heathen world. To which is prefixed, a preliminary discourse on natural and revealed religion.",T,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195019706861,,,1696764153,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,"4to (quarto)","Modern shelfmark","Leighton 9-F-3",38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,386764,17393,Holding,,35561,17393,2,,1696764153,jjsmith,,,,,,,366034,17393,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
119513,,54395,5,"<p>Stat - Acco<sup>t</sup> - Vol 7<sup>th</sup></p>","Stat - Accot - Vol 7th",29,10,1821,0,0,0,Y,,1622720313,jkennard,Y,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189098,119513,Main,"Subs Date","29 October 1821",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,
119516,,54395,6,"<p>Brydone's Tour - two Vol<sup>s</sup></p>","Brydone's Tour - two Vols",29,10,1821,0,0,0,Y,,1622797731,jkennard,Y,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189698,119516,Main,"Subs Date","29 October 1821",Subs,2.6,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
119519,,54395,7,"<p>Moore's first</p><p><span style=""text-decoration: line-through;"">           </span> second</p>","Moore's first            second",29,10,1821,0,0,0,Y,"<p>Could also be:</p><p>A View of Society and Manners in Italy by John Moore: <a href=""https://libcat.stir.ac.uk/record=b1205101~S5"">https://libcat.stir.ac.uk/record=b1205101~S5</a></p><p><br />Zeluco by John Moore: https://libcat.stir.ac.uk/record=b1297941~S5 (perhaps less likely as 'Zeluco' tends to be what's entered rather than Moore)</p><p> </p>",1687132342,jjsmith,Y,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,545313,119519,Main,"Subs Date","29 October 1821",Subs,2.6,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,414736,739,Work,
119522,,54395,8,"<p>Coxe's - first</p>","Coxe's - first",29,10,1821,0,0,0,Y,,1622720382,jkennard,Y,"1821-10-29 (Monday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189113,119522,Main,"Subs Date","29 October 1821",Subs,2.6,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
119525,,54395,9,"<p>Erskine's Discourses</p>","Erskine's Discourses",3,11,1821,0,0,0,Y,,1695646257,jjsmith,Y,"1821-11-3 (Saturday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,558724,119525,Main,"Subs Date","29 October 1821",Subs,2.6,25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,107815,25193,2,,1695646257,jjsmith,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
119528,,54395,10,"<p>Swift's first</p>","Swift's first",3,11,1821,0,0,0,Y,,1622720406,jkennard,Y,"1821-11-3 (Saturday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189119,119528,Main,"Subs Date","29 October 1821",Subs,2.6,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,358319,17396,Holding,,35564,17396,1,,1683058178,jjsmith,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,
119531,,54395,11,"<p>Stat - Vol: 3<sup>d</sup></p>","Stat - Vol: 3d",3,11,1821,0,0,0,Y,,1622720414,jkennard,Y,"1821-11-3 (Saturday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189125,119531,Main,"Subs Date","29 October 1821",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,51677,17891,3,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,
119534,,54395,12,"<p>D<sup>o</sup>T<sup>o</sup> - Vol: 11<sup>th</sup></p>","DoTo - Vol: 11th",6,11,1821,0,0,0,Y,,1622720422,jkennard,Y,"1821-11-6 (Tuesday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189128,119534,Main,"Subs Date","29 October 1821",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,51680,17891,11,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,
119537,,54395,13,"<p>Swift's 5<sup>th</sup></p>","Swift's 5th",6,11,1821,0,0,0,Y,,1622720430,jkennard,Y,"1821-11-6 (Tuesday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,189131,119537,Main,"Subs Date","29 October 1821",Subs,2.6,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,358319,17396,Holding,,35576,17396,5,,1683058178,jjsmith,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,
119540,,54395,14,"<p>Review - first</p>","Review - first",6,11,1821,0,0,0,Y,"<p>Could just as easily be <em>Edinburgh Review</em>.</p>",1695648736,jjsmith,Y,"1821-11-6 (Tuesday)",,"Lending Record Other Info",Retd,9557,3,,C,Colquhoun,Archibald,Mr,,10,1821,1821,,Dumbarton,,Male,,,1695648736,jjsmith,558736,119540,Main,"Subs Date","29 October 1821",Subs,2.6,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,51392,17765,1,"Feb-July 1809",1700415636,jjsmith,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720007378,jkennard,9320,"Quarterly Review",0,N,0,N,,1720007378,jkennard,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
