rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109631,197,,SL137146_197,109634,109628,109628,,196,109634,,198
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
270236,,109631,1,"Encyclopedia v. 2","Encyclopedia v. 2",,10,1823,,,,Y,,1645800218,baitken,Y,1823-10,,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353177,270236,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96062,43310,2,,1688729338,mbranagh,,,,,,,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
270239,,109631,2,"Minstrelsy of the Border","Minstrelsy of the Border",4,11,1823,,,,Y,,1645800218,baitken,Y,"1823-11-4 (Tuesday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353180,270239,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,94088,43154,,,1688983086,mbranagh,,,,,,,,,,,,,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,436136,3987,Work,
270242,,109631,3,"Eustace's Tour v. 1","Eustace's Tour v. 1",4,11,1823,,,,Y,,1645800219,baitken,Y,"1823-11-4 (Tuesday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353183,270242,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,95780,43844,1,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,1347,"Tour through Italy",0,N,0,N,,1719919848,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1719919848,jkennard,440984,1347,Work,
270245,,109631,4,"Curiosities of Great Britain v. 1, 2","Curiosities of Great Britain v. 1, 2",4,11,1823,,,,Y,,1645800219,baitken,Y,"1823-11-4 (Tuesday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353186,270245,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
270248,,109631,5,"Clarke's Travels v. 2","Clarke's Travels v. 2",4,12,1823,,,,Y,,1645800219,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353189,270248,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94394,43463,2,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
270251,,109631,6,"Curiosities of Britain v. 1, 2, 5, 6","Curiosities of Britain v. 1, 2, 5, 6",4,12,1823,,,,Y,,1645800219,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353192,270251,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
270254,,109631,7,"Novels and Tales v. 11, 12","Novels and Tales v. 11, 12",,1,1824,,,,Y,,1645800219,baitken,Y,1824-1,,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353195,270254,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94625,43298,11,,1702573197,kbaston,94679,43298,12,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,410776,10801,Work,
270257,,109631,8,"Comforts of Old Age","Comforts of Old Age",29,1,1824,,,,Y,,1645800219,baitken,Y,"1824-1-29 (Thursday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353198,270257,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
270260,,109631,9,"<p>Durham on the Revelations</p>","Durham on the Revelations",12,2,1824,0,0,0,Y,,1693994517,mbranagh,Y,"1824-2-12 (Thursday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,557950,270260,Main,76,68,"School Child",68,,Education,,,,44555,68,,,"Durham on the Revelations",D,1,1,,,,1693994517,mbranagh,Array,96644,44555,,,1693994517,mbranagh,,,,,,,,,,,,,,,,,,,364414,44555,42781,Certain,13882,"A learned and complete commentary upon the book of the Revelation. Delivered in several lectures, by that learned, laborious, and faithful servant of Jesus Christ, Mr. James Durham, late minister of the Gospel in Glasgow. Wherein the text is explained, the series of the several prophecies contained in that book deduced according to their order and dependence upon each other; the periods and succession of times, at, or about which, these prophecies, that are already fulfilled, began to be, and were more fully, accomplished, fixed and applied according to history, and those that are yet to be fullfilled, modestly, and so far as is warrantable, inquired into. Together with some pracitcal observations and several degressions, (an index whereof is prefixed) necessary for vindicating, clearing and confirming many weighty and important truths. To which is affixed, a brief summary of the whole Revelation, with an alphabetical index of the chief and principal purposes and words contained in this commentary. As also, two sermons preached by the author, on Rev. xxii. 20. Together with a collection of same memorable things in his life.",1,1,A,T171442,,,English,Glasgow,1764,N,0,N,4to,,,,,1693994517,mbranagh,13882,"Learned and Complete Commentary upon the Book of the Revelation",,,,,,1701961388,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,405685,13882,Work,
270263,,109631,10,"<p>Cambden's Brittania v. 2</p>","Cambden's Brittania v. 2",13,2,1824,0,0,0,Y,,1693994707,mbranagh,Y,"1824-2-13 (Friday)",,Returned,yes,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,557953,270263,Main,76,68,"School Child",68,,Education,,,,44558,68,,,"Cambden's Brittania",C,1,1,,,,1693994707,mbranagh,Array,96647,44558,2,,1693994707,mbranagh,,,,,,,,,,,,,,,,,,,364417,44558,42784,Certain,8441,"Britannia: or, a chorographical description of the flourishing kingdoms of England, Scotland, and Ireland, and the islands adjacent; from the earliest antiquity. By William Camden. Translated from the edition published by the author in MDCVII. Enlarged by the latest discoveries, by Richard Gough, F. A. &amp; R. SS. In three volumes. Illustrated with maps, and other copper-plates. ...",1,1,B,N15693,,,English,London,1789,N,0,N,folio,3v,,,,1693994707,mbranagh,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
