lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88622,32,FR262a-25_069,280538,,1,"<p>S<sup>r</sup> W<sup>m</sup> Jones Works vol. 4</p>",25,7,1799,1,9,1799,"1799-7-25 (Thursday)","1799-9-1 (Sunday)",,,18491,28,,M,Maconochie,Alexander,Mr,"Lord Meadowbank",12,1799,1830,,,,Male,,"<p>Advocate-Depute 1807; Sheriff of Haddington 1810; Solicitor-General 1813; Lord Advocate 1816; Bench 1819; MP Anstruther Easter 1818-1819, Yarmouth, Isle of Wight 1817-1818</p>",1704715078,kbaston,363458,280538,Main,"Admission date",1799,"Life dates",1777-1861,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46424,28,,,"The works of Sir William Jones.",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569194090004341,,"<p>6 vols</p>",1675171920,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.13-18",100178,46424,4,,1675171920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315474,46424,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88622,32,FR262a-25_069,280544,,2,"<p>Wartons History of English Poetry 3 vol 4<sup>to</sup></p>",25,7,1799,1,9,1799,"1799-7-25 (Thursday)","1799-9-1 (Sunday)",,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,363452,280544,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73853,33722,1,,1676647769,kbaston,73847,33722,2,,1676647769,kbaston,73850,33722,3,,1676647769,kbaston,,,,,,,,,,,,,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88625,33,FR262a-25_071,280547,,1,"<p>Robin Hood, a collection of Poems 2 vol</p>",25,7,1799,1,9,1799,"1799-7-25 (Thursday)","1799-9-1 (Sunday)",,,18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,363455,280547,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46427,28,,,"Robin Hood: a collection of all the ancient poems, songs, and ballads,... relative to that celebrated English outlaw.",R,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503085520004341,,,1646757185,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].3/1.7-8",100181,46427,1,,1646757185,kbaston,100184,46427,2,,1646757185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,195866,46427,23972,Certain,9292,"Robin Hood: a collection of all the ancient poems, songs, and ballads, now extant, relative to that celebrated English outlaw: to which are prefixed historical anecdotes of his life.",2,1,R,T60853,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1646757185,kbaston,9292,"Robin Hood: A Collection of All the Ancient Poems, Songs, and Ballads, Now Extant",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186102,,6,"<p>
 
  
  Dictionnaire de la france
  in 6_12.o Vol.
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15840,5,,D,"Du Pare",A,,,2,1799,1799,,Drummond,Castle,Unclear,,,1640263113,baitken,264882,186102,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2335,5,1230,,"Dictionnaire universel de la France",D,6,1,,,,1633343992,kbaston,Array,,,66876,2335,1,,1640263113,baitken,66879,2335,2,,1640263113,baitken,66882,2335,3,,1640263113,baitken,66885,2335,4,,1640263113,baitken,66888,2335,5,,1640263113,baitken,66891,2335,6,,1640263113,baitken,153534,2335,2319,Certain,7325,"Dictionnaire universel de la France, contenant la description géographique et historique des provinces, villes, bourgs et lieux remarquables du royaume ... Ensemble l'abrégé de l'histoire de France, etc.",6,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001671524,,French,Paris,1771,N,0,N,8vo,"6 vols",,,,1633343992,kbaston,7325,"Dictionnaire Universel de la France",,N,,N,,1700219856,baitken,1680,,Hesseln,"Robert de",,1733,0,0,N,1789,0,0,N,Male,,1651572059,kbaston,395894,7325,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186117,,11,"<p>
 
  
  Sermons at Boyls
  Lectures
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264897,186117,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,,,2034,2034,1,,1635417722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186108,,8,"<p>
 
  
  1 V Aber.
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264888,186108,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,,,2096,2096,1,,1635413929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186111,,9,"<p>
 
  
  1V Bishop Winchesters Sermon
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264891,186111,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2283,5,1186,,"Sixteen sermons formerly printed, now collected into one volume",S,5,5,,,,1635762814,kbaston,Array,,,66897,2283,1,,1640263114,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163830,2283,2268,Certain,1842,"Sixteen sermons formerly printed, now collected into one volume.",12,12,S,T18329,,,English,London,1754,N,0,N,8vo,,,,,1700408696,jjsmith,1842,"Sixteen Sermons Formerly Printed [Benjamin Hoadly]",0,N,0,N,,1700408696,jjsmith,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,399832,1842,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186105,,7,"<p>
 
  
  Sherl. Prov.
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264885,186105,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,,,66894,2330,,,1640263114,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186114,,10,"<p>
 
  
  1 Sharpes Serm
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264894,186114,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,,,66018,31659,1,,1703105595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186120,,12,"<p>
 
  
  2 V Tillotson
  
 </p>",25,7,1799,,,,"1799-7-25 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264900,186120,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,,,65562,31560,2,,1640263050,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
