rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78522,20,10v,innerpeffray_1_10v,78525,78519,78519,10r,19,78525,11r,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
181722,,78522,1,"<p>
 
  
  The 1<sup>st</sup> Vol.
  Of Perkins Works
  
 </p>","
 
  
  The 1st Vol.
  Of Perkins Works
  
 ",24,4,1756,,,,Y,,1640263045,baitken,Y,"1756-4-24 (Saturday)",,,,14400,5,,S,Sharp,James,,Jr,6,1752,1756,,Innerpeffray,,Male,,,1640263036,baitken,260574,181722,Main,,,,,,,,,,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
181725,,78522,2,"<p>
 
  
  Towerson on the Commandments
  
 </p>","
 
  
  Towerson on the Commandments
  
 ",15,5,1756,,,,Y,,1640263045,baitken,Y,"1756-5-15 (Saturday)",,,,14610,5,,S,Stewart,Thomas,,,5,1755,1764,"<p>Minister of the Gospel</p>",Crieff,,Male,,,1676977658,kbaston,260577,181725,Main,"Life dates","d. 1771",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2024,5,69,,"An explication of the Decalogue or Ten Commandments",A,4,4,,,,1635243970,kbaston,Array,2024,2024,,,1635243970,kbaston,,,,,,,160776,2024,2011,Certain,6460,"An explication of the Decalogue or Ten Commandments",4,4,A,R21684,,,English,London,1676,N,0,N,folio,,,,,1635243970,kbaston,6460,"Explication of the Decalogue or Ten Commandments",,N,,N,,1700219853,baitken,1432,,Towerson,Gabriel,,1635,0,0,Y,1697,0,0,N,Male,,1635243970,kbaston,395005,6460,Work,,,,,,,,,,,,,,,,,,,,,,
181728,,78522,3,"<p>
 
  
  Barker on Do
  
 </p>","
 
  
  Barker on Do
  
 ",15,5,1756,,,,Y,,1640263045,baitken,Y,"1756-5-15 (Saturday)",,,,14610,5,,S,Stewart,Thomas,,,5,1755,1764,"<p>Minister of the Gospel</p>",Crieff,,Male,,,1676977658,kbaston,260580,181728,Main,"Life dates","d. 1771",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31602,5,,,"A learned and familiar exposition vpon the Ten Commadements.",A,1,1,,,,1640263045,baitken,Array,65505,31602,,,1640263045,baitken,,,,,,,175551,31602,17922,Certain,4834,"A learned and familiar exposition vpon the Ten Commandements. Wherein the text is opened, questions and doubts are resolved, errours confuted, and sundry instructions effectually applyed. First delivered in severall sermons, and now published to the glory of God, and for the further benefit of his church.",1,1,A,S114144,,,English,London,1633,N,0,N,4to,,,,,1632740649,kbaston,4834,"Learned and Familiar Exposition upon the Ten Commandments",,N,,N,,1700219846,baitken,9153,,Barker,Peter,,0,0,0,N,0,0,0,N,Male,,1632740649,kbaston,393327,4834,Work,,,,,,,,,,,,,,,,,,,,,,
181731,,78522,4,"<p>
 
  
  Dod and Claver on D.o
  
 </p>","
 
  
  Dod and Claver on D.o
  
 ",15,5,1756,,,,Y,,1640263045,baitken,Y,"1756-5-15 (Saturday)",,,,14610,5,,S,Stewart,Thomas,,,5,1755,1764,"<p>Minister of the Gospel</p>",Crieff,,Male,,,1676977658,kbaston,260583,181731,Main,"Life dates","d. 1771",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,29727,5,,,"A plaine and familiar exposition of the Ten commandements. ",A,1,1,,,,1632913148,kbaston,Array,60663,29727,,,1632913148,kbaston,,,,,,,150960,29727,17913,Certain,2985,"A plaine and familiar exposition of the Ten commandements. With a methodicall short catechisme, containing briefly the principall grounds of Christian religion.",1,1,A,S116617,,,English,London,1632,N,0,N,4to,,,,,1632913148,kbaston,2985,"Plaine and Familiar Exposition of the Ten Commandments",,N,,N,,1700219839,baitken,9147,,Cleaver,Robert,,1561,0,0,N,1614,0,0,Y,Male,,1632993821,kbaston,391410,2985,Work,,1415,,Dod,John,,1549,0,0,Y,1645,0,0,N,Male,,1632993821,kbaston,391409,2985,Work,
181734,,78522,5,"<p>
 
  
  Abercrombie's Scots Martial Atchievements
  
 </p>","
 
  
  Abercrombie's Scots Martial Atchievements
  
 ",12,6,1756,,,,Y,,1640263045,baitken,Y,"1756-6-12 (Saturday)",,,,14673,5,,D,Drummond,James,,,1,1756,1756,,Kelty,,Male,,,1640263045,baitken,260586,181734,Main,"Additional Info","for the use of John Drummond of Kelty",,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65508,1925,,,1640263045,baitken,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
181737,,78522,6,"<p>
 
  
  The first Vol: of Locks works
  
 </p>","
 
  
  The first Vol: of Locks works
  
 ",2,7,1756,,,,Y,,1640263045,baitken,Y,"1756-7-2 (Friday)",,,,14676,5,,E,Ewan,John,,,1,1756,1756,"Student of philosophy",Achloy,,Male,,,1640263045,baitken,260589,181737,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
181740,,78522,7,"<p>
 
  
  Bp. Keiths
  History of Scotland
  
 </p>","
 
  
  Bp. Keiths
  History of Scotland
  
 ",2,7,1756,,,,Y,,1640263045,baitken,Y,"1756-7-2 (Friday)",,,,14679,5,,R,Robertson,John,,,1,1756,1756,"Student of philosophy",Dalginross,,Male,,,1640263045,baitken,260592,181740,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
181743,,78522,8,"<p>
 
  
  Howel's History of the World
  
 </p>","
 
  
  Howel's History of the World
  
 ",2,7,1756,,,,Y,,1640263045,baitken,Y,"1756-7-2 (Friday)",,Conditions,"3 months",14682,5,,C,Clement,Ebenezer,,,2,1756,1757,"Apprentice to Alex Porteus",Crieff,,Male,,,1640263045,baitken,260595,181743,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65511,31494,,,1640263045,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
181746,,78522,9,"<p>
 
  
  The two first Vols of Universal
  History
  
 </p>","
 
  
  The two first Vols of Universal
  History
  
 ",24,7,1756,,,,Y,,1640263045,baitken,Y,"1756-7-24 (Saturday)",,,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260598,181746,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,60792,2045,2,,1635762670,kbaston,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181749,,78522,10,"<p>
 
  
  the 8<sup>th</sup> Vol of the Port
  Royal Bible
  
 </p>","
 
  
  the 8th Vol of the Port
  Royal Bible
  
 ",24,7,1756,,,,Y,,1640263045,baitken,Y,"1756-7-24 (Saturday)",,,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260601,181749,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,65514,31557,8,,1701881316,kbaston,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
