lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283751,,41,"<p>the 25<sup>th</sup> and 2<span style=""text-decoration: line-through;"">6</span>7<sup>th</sup> vol of the Mo</p><p>History</p>",25,1,1764,0,0,0,"1764-1-25 (Wednesday)",,,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367748,283751,Main,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101246,46937,25,,1661425083,gmckeever,101252,46937,27,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283703,,29,"<p>Universal</p><p>History.-- Vol-- 38.</p>",7,12,1763,7,12,1763,"1763-12-7 (Wednesday)","1763-12-7 (Wednesday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,367691,283703,Main,"Life dates",1692-1765,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101285,46937,38,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283406,,5,"<p>Modern Hist: Vol<sup>s</sup> 4 &amp; 5</p>",13,7,1763,13,7,1763,"1763-7-13 (Wednesday)","1763-7-13 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367334,283406,Main,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367331,283406,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101183,46937,4,,1661425083,gmckeever,101186,46937,5,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283721,,34,"<p>Vo</p><p>26<sup>th</sup> of Modern Universal History</p>",21,12,1763,21,12,1763,"1763-12-21 (Wednesday)","1763-12-21 (Wednesday)",,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367709,283721,Main,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367712,283721,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101249,46937,26,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283412,,7,"<p>Universal  History</p><p>Modern-- Vol.  19- of Malta &amp;.c</p>",3,8,1763,3,8,1763,"1763-8-3 (Wednesday)","1763-8-3 (Wednesday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,367340,283412,Main,"Life dates",1692-1765,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101228,46937,19,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283862,,25,"<p>Vols 31 &amp; 32<sup>d</sup> of</p><p>Modern Universal History</p>",11,4,1764,11,4,1764,"1764-4-11 (Wednesday)","1764-4-11 (Wednesday)",,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367889,283862,Main,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367892,283862,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101264,46937,31,,1661425083,gmckeever,101267,46937,32,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283796,,10,"<p>Univ.</p><p>Hist<sup>y</sup> Vol: .29</p>",15,2,1764,15,2,1764,"1764-2-15 (Wednesday)","1764-2-15 (Wednesday)",,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,367796,283796,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101258,46937,29,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283925,,38,"<p>Vol 36  of Modern</p><p>Universal History</p>",19,6,1764,0,0,0,"1764-6-19 (Tuesday)",,,,,,,,27146,63,,F,Ferguson,Chalmers,Major,,21,1763,1764,,,,Male,,"<p>civis, Major, of Isle</p>",1647534705,gmckeever,367973,283925,Main,,,,,,,,,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,27182,63,,A,Aitken,James,,,12,1764,1764,,,,Male,,"<p>Servant to Chalmers Ferguson of Isle.</p>",1647534705,gmckeever,367976,283925,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101279,46937,36,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283952,,46,"<p>Mod<sup>n</sup> Univer:Hist</p><p>Vol: 30 <sup>th</sup></p>",12,9,1764,12,9,1764,"1764-9-12 (Wednesday)","1764-9-12 (Wednesday)",,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,368030,283952,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101261,46937,30,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283763,,2,"<p>39 Vol of</p><p>the Modern universal History</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367760,283763,Main,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101288,46937,39,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283898,,32,"<p>Vol. 35<sup>th</sup> of the Modern</p><p>Univ: History</p>",2,5,1764,2,5,1764,"1764-5-2 (Wednesday)","1764-5-2 (Wednesday)",,,,,,,27146,63,,F,Ferguson,Chalmers,Major,,21,1763,1764,,,,Male,,"<p>civis, Major, of Isle</p>",1647534705,gmckeever,367937,283898,Main,,,,,,,,,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,27182,63,,A,Aitken,James,,,12,1764,1764,,,,Male,,"<p>Servant to Chalmers Ferguson of Isle.</p>",1647534705,gmckeever,367940,283898,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101276,46937,35,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283871,,27,"<p>Modern universal History vol. 37</p>",25,4,1764,0,0,0,"1764-4-25 (Wednesday)",,,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367904,283871,Main,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27137,63,,C,Coultert,John,,,4,1762,1764,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1647532087,gmckeever,367907,283871,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101282,46937,37,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58377,64,dumfries_062,283805,,12,"<p>Universal History Vol<sup>s</sup>: 28 : &amp; 30</p>",29,2,1764,29,2,1764,"1764-2-29 (Wednesday)","1764-2-29 (Wednesday)",,,,,,,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367805,283805,Main,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367808,283805,Other,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",,,,,,,,,,,,,,,,,,,,,,101255,46937,28,,1661425083,gmckeever,101261,46937,30,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
