lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138381,,2,"<p><span style=""text-decoration: line-through;"">&amp; Shaw's chemistry</span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206118,138381,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25934,25,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and since at Scarborough, in 1733 : for the improvement of arts, trades, and natural philosophy [Shaw]",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910064503502466,,,1631722823,kbaston,Array,"Possible modern shelfmark","Special Collections I*..20.42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53033,25934,,,1631722823,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145197,25934,15233,Certain,8291,"Chemical lectures, Publickly Read at London, in the years 1731, and 1732; and since at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,T61357,,,English,London,1734,Y,0,N,8vo,,,,,1631722824,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138378,,1,"<p><span style=""text-decoration: line-through;"">Stahlij Theoria</span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206115,138378,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21071,25,,,"Georgii Ernesti Stahlii Theoria medica vera.",G,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187581040002466,,,1625734470,kbaston,Array,,,,,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,125685,21071,Holding,,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,125682,21071,Holding,,44060,21071,,,1625734470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121896,21071,14462,Certain,1442,"Georgii Ernesti Stahlii Theoria medica vera : physiologiam et pathologiam, tanqvam doctrinae medicae partes vere contemplativas, e natvrae &amp; artis veris fvndamentis intaminata ratione et inconcvssa experientia sistens.",7,7,G,,http://www.worldcat.org/oclc/875052091,,Latin,Halle,1737,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Juncker, Johann, 1679-1759</span></span></p>",,,1625734470,kbaston,1442,"Theoria Medica Vera: Physiologiam et Pathologiam",,N,,N,,1700219833,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,389808,1442,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138402,,9,"<p><span style=""text-decoration: line-through;"">&amp; Rieger's Aphorismos Vol: 1:<sup>st</sup></span></p>",9,8,1774,0,0,0,"1774-8-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,206139,138402,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42908,20525,1,,1703155488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138390,,5,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",4,8,1774,0,0,0,"1774-8-4 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,206127,138390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138408,,2,"<p><span style=""text-decoration: line-through;"">Douglas on the hydrocele</span></p>",9,8,1774,0,0,0,"1774-8-9 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,206148,138408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20507,25,,,"A treatise on the hydrocele, by John Douglas, surgeon.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122598850002466,,,1625735700,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42878,20507,,,1625735700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121926,20507,11420,Certain,965,"A treatise on the hydrocele, by John Douglas, surgeon.",4,4,A,T56709,,,English,Leiden,1755,N,0,N,8vo,,,,,1625735700,kbaston,965,"Treatise on the Hydrocele",,N,,N,,1700219832,baitken,6830,,Douglas,John,,1727,0,0,Y,1758,0,0,N,Male,,1625735700,kbaston,389324,965,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138417,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med</span></p>",16,8,1774,0,0,0,"1774-8-16 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206157,138417,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138405,,1,"<p><span style=""text-decoration: line-through;"">Dow's hist: of Indostan Vol. 1<sup>st</sup></span></p>",9,8,1774,0,0,0,"1774-8-9 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",NS,11343,25,,M,Macrae,Francis,,,3,1774,1774,,,,Male,,,1625735634,kbaston,206145,138405,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23456,25,,,"The history of Hindostan; translated from the Persian [Dow]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188664560002466,,,1625735634,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48584,23456,1,,1625735634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121923,23456,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138429,,9,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs V:<sup>s</sup> 1-2-3-4</span></p>",23,8,1774,0,0,0,"1774-8-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11256,25,,L,Lockhart,William,,,5,1774,1774,,,,Male,,,1625754201,kbaston,206169,138429,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,41540,19883,2,,1691077469,kbaston,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138423,,7,"<p><span style=""text-decoration: line-through;"">&amp; Huxham on Air</span></p>",16,8,1774,0,0,0,"1774-8-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,206163,138423,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43634,20840,,,1632407776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13136,243,ARC_471460351_001_0243,138420,,6,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",16,8,1774,0,0,0,"1774-8-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,206160,138420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39278,18290,,,1632315237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
