rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106673,234,202,SL137143_094,106676,106670,106670,201,233,106676,203,235
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
226955,,106673,1,"World Displayed v. 7","World Displayed v. 7",7,6,,,,,Y,,1645798215,baitken,Y,-6-7,,Returned,yes,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309959,226955,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226958,,106673,2,"Hist Indies v. 3","Hist Indies v. 3",6,3,1784,,,,Y,,1645798215,baitken,Y,"1784-3-6 (Saturday)",,Returned,yes,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309962,226958,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,89093,41078,3,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226961,,106673,3,"Robertson's America v. 1","Robertson's America v. 1",17,4,1784,,,,Y,,1645798215,baitken,Y,"1784-4-17 (Saturday)",,Returned,yes,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309965,226961,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88856,41042,1,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,,,,,,,,,,,,,,,,,,,,,,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
226964,,106673,4,"World Displayed v. 3","World Displayed v. 3",1,5,1784,,,,Y,,1645798215,baitken,Y,"1784-5-1 (Saturday)",,Returned,yes,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309968,226964,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226967,,106673,5,"Hist of Greece","Hist of Greece",15,5,1784,,,,Y,,1645798215,baitken,Y,"1784-5-15 (Saturday)",,,,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309971,226967,Main,76,68,"School Child",68,,Education,,,,40853,68,,,"History of Greece",H,69,69,,,"<p>Impossible to tell whose 'History of Greece' this holding refers to - multiple possibilities. </p>",1702900054,mbranagh,Array,,,88238,40853,,,1702900054,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226970,,106673,6,"World Displayed v. 6","World Displayed v. 6",29,5,1784,,,,Y,,1645798215,baitken,Y,"1784-5-29 (Saturday)",,Returned,yes,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309974,226970,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226973,,106673,7,"<p>Goldsmith's Rom Empire abrd.</p>","Goldsmith's Rom Empire abrd.",12,6,1784,0,0,0,Y,,1674127889,mbranagh,Y,"1784-6-12 (Saturday)",,,,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,495195,226973,Main,76,68,"School Child",68,,Education,,,,41180,68,,,"Goldsmith's Roman Empire abridged",G,1,1,,,,1674127889,mbranagh,Array,,,89294,41180,,,1674127889,mbranagh,306789,41180,35303,Speculative,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,,,,,,,,,,,,,,,,,,,,,,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
226976,,106673,8,"<p>Lothian's Hist</p>","Lothian's Hist",26,6,1784,0,0,0,Y,,1704806664,mbranagh,Y,"1784-6-26 (Saturday)",,,,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,569176,226976,Main,76,68,"School Child",68,,Education,,,,41183,68,,,"Lothian's History",L,2,2,,,,1704806664,mbranagh,Array,,,89297,41183,,,1704806664,mbranagh,381943,41183,43801,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II of Spain, to the truce ... with Albert and Isabella",2,2,T,,https://search.worldcat.org/en/title/606362734,,English,London,1780,N,0,N,unknown,,,,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417418,43801,Edition,,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,
226979,,106673,9,"Addison's Travels","Addison's Travels",10,7,1784,,,,Y,,1645798215,baitken,Y,"1784-7-10 (Saturday)",,,,19934,68,,O,Oliphant,C,,,9,1784,1784,<p>Pupil</p>,,,Male,,,1704806664,mbranagh,309983,226979,Main,76,68,"School Child",68,,Education,,,,41015,68,,,"Addison's Travels",A,11,11,,,,1674735918,mbranagh,Array,,,88772,41015,9,,1674735918,mbranagh,312468,41015,35543,Speculative,2406,"Remarks on several parts of Italy, &amp;c. in the years 1701, 1702, 1703.",16,16,R,T74575,,,English,London,1705,N,0,N,8vo,,,,,1683019568,mbranagh,,,,,,,,,,,,,,,,,,,,,,2406,"Remarks on Several Parts of Italy, &amp;c. in the Years 1701, 1702, 1703.",,N,,N,,1700219837,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,390807,2406,Work,
226982,,106673,10,"Pope's Homer's Iliad v. 3","Pope's Homer's Iliad v. 3",29,1,1784,,,,Y,,1645798215,baitken,Y,"1784-1-29 (Thursday)",,Returned,yes,19937,68,,F,Fraser,Thomas,,,16,1783,1784,Pupil,,,Male,,,1645798215,baitken,309986,226982,Main,76,68,"School Child",68,,Education,,,,41141,68,,,"Pope's Homer's Iliad",P,33,32,,,,1673524183,mbranagh,Array,,,89300,41141,3,,1673524183,mbranagh,302616,41141,34703,"Very likely",5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
