lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3725,55r,wigtown_11-30_84_55r,81359,,23,"<p>Edin <sup>r</sup> Review for July ----</p>",27,3,1836,16,4,1836,"1836-3-27 (Sunday)","1836-4-16 (Saturday)",,,5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,140117,81359,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35873,16402,"61.124 (July 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3728,56l,wigtown_11-30_85_56l,81533,,22,"<p>Hudibras 2 Vols</p>",11,4,1835,18,4,1835,"1835-4-11 (Saturday)","1835-4-18 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140318,81533,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16912,16,,,"Hudibras, in three parts ... With annotations and a complete index. First American edition.",H,6,3,,,"<p>Proposed Oct 1813 by Jms Douglas, accessions 30 Oct 1813 1 vol.</p><p>Noted as 2 Vols 1810 in MS 11.31.</p>",1639583085,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32341,16912,1,,1639583085,gmckeever,32344,16912,2,,1639583085,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173253,16912,19557,Certain,5275,"Hudibras, in three parts ... With annotations and a complete index. First American edition.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000553349,,English,London,1810,N,0,N,8vo,,,,,1639583085,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3728,56l,wigtown_11-30_85_56l,81503,,13,"<p>Edgeworths Popular Tales 2, 3, 4, 5,6</p>",6,12,1834,20,12,1834,"1834-12-6 (Saturday)","1834-12-20 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140276,81503,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16282,16,,,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",T,61,20,,,"<p>Accounts for Oct 1812.</p><p>Quickly went into new 6-vol edns.</p><p>Unspecified 4-vol borrowings of Edgeworth's tales ascribed to this holding, but could be combinations of other holdings.</p>",1662992579,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,30127,16282,2,,1662992579,gmckeever,30130,16282,3,,1662992579,gmckeever,32350,16282,4,,1662992579,gmckeever,32353,16282,5,,1662992579,gmckeever,32356,16282,6,,1662992579,gmckeever,,,,,,,246973,16282,8714,Speculative,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3728,56l,wigtown_11-30_85_56l,81485,,11,"<p>Man of Feeling</p>",22,11,1834,6,12,1834,"1834-11-22 (Saturday)","1834-12-6 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140258,81485,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17084,16,,,"The Man of Feeling ... A new edition.",T,5,5,,,"<p>Accessions 29 Nov 1813 1 vol.</p>",1613144687,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33320,17084,,,1613144687,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71441,17084,8795,Likely,4393,"The Man of Feeling ... A new edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322533,,English,London,1810,N,0,N,12mo,,,,,1613144687,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81662,,31,"<p>Man of Feeling</p>",17,12,1836,0,0,0,"1836-12-17 (Saturday)",,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140612,81662,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17084,16,,,"The Man of Feeling ... A new edition.",T,5,5,,,"<p>Accessions 29 Nov 1813 1 vol.</p>",1613144687,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33320,17084,,,1613144687,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71441,17084,8795,Likely,4393,"The Man of Feeling ... A new edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322533,,English,London,1810,N,0,N,12mo,,,,,1613144687,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81599,,10,"<p>Edgeworth's  Tales  6 vols.</p>",4,6,1836,11,6,1836,"1836-6-4 (Saturday)","1836-6-11 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140549,81599,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16282,16,,,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",T,61,20,,,"<p>Accounts for Oct 1812.</p><p>Quickly went into new 6-vol edns.</p><p>Unspecified 4-vol borrowings of Edgeworth's tales ascribed to this holding, but could be combinations of other holdings.</p>",1662992579,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,30124,16282,1,,1662992579,gmckeever,30127,16282,2,,1662992579,gmckeever,30130,16282,3,,1662992579,gmckeever,32350,16282,4,,1662992579,gmckeever,32353,16282,5,,1662992579,gmckeever,32356,16282,6,,1662992579,gmckeever,246973,16282,8714,Speculative,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81623,,18,"<p>Edin <sup>r</sup> for October 1835</p>",6,10,1836,11,10,1836,"1836-10-6 (Thursday)","1836-10-11 (Tuesday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140573,81623,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36563,16402,"62.125 (October 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3746,59l,wigtown_11-30_91_59l,81902,,13,"<p>Quarterly Review  99 N<sup>o</sup></p>",13,9,1834,20,9,1834,"1834-9-13 (Saturday)","1834-9-20 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,141884,81902,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37517,17152,"50.99 (October 1833)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3746,59l,wigtown_11-30_91_59l,81914,,17,"<p>Lady of the Lake</p>",20,2,1836,20,3,1836,"1836-2-20 (Saturday)","1836-3-20 (Sunday)",,,5957,16,,T,Tait,James,,,14,1835,1836,,,,Male,,,1613403358,gmckeever,141914,81914,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82040,,24,"<p>Lady of the Lake</p>",16,8,1835,25,8,1835,"1835-8-16 (Sunday)","1835-8-25 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142127,82040,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
