lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111278,281,FR263_286,329236,,7,"<p>Lanzi on painting 6 Vols 8vo</p>",6,6,1829,8,7,1829,"1829-6-6 (Saturday)","1829-7-8 (Wednesday)",26375,28,,D,Dennistoun,James,Mr,"of Dennistoun",12,1824,1831,,Edinburgh,"26 Howe Street; 1 Albyn Place; 5 Forras Street",Male,,,1703073104,kbaston,422482,329236,Main,"Admission date",1824,"Life dates",1803-1855,86,80,Advocate,80,,Law,,,,56320,28,,,"The history of painting in Italy [Lanzi]",T,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502929970004341,,,1661937682,kbaston,Array,"Possible modern shelfmark","NLS: Cv.2/1.20   ",121885,56320,1,,1661937682,kbaston,121888,56320,2,,1661937682,kbaston,121891,56320,3,,1661937682,kbaston,121894,56320,4,,1661937682,kbaston,121897,56320,5,,1661937682,kbaston,121900,56320,6,,1661937682,kbaston,240880,56320,30805,Certain,5519,"The History of Painting in Italy, from the period of the revival of the fine arts to the end of the eighteenth century.",6,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002074986,,English,London,1828,N,0,N,8vo,"6 vols",,"<p>Roscoe, Thomas, 1791-1871</p>",,1661937682,kbaston,5519,"History of Painting in Italy, from the Period of the Revival of the Fine Arts to the End of the Eighteenth Century",,N,,N,,1700219849,baitken,14011,,Lanzi,Luigi,,1732,0,0,N,1810,0,0,N,Male,,1675954577,kbaston,394030,5519,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3055,56,wigtown_11-29_8_p56,61723,,3,"<p>Napoleon vol's 1, 2, 3</p>",6,6,1829,27,6,1829,"1829-6-6 (Saturday)","1829-6-27 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,99658,61723,Main,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,29965,16222,1,,1674479120,gmckeever,29968,16222,2,,1674479120,gmckeever,29971,16222,3,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719417711,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62299,,10,"<p>Gordon's Ireland 2 vols</p>",6,6,1829,13,6,1829,"1829-6-6 (Saturday)","1829-6-13 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99232,62299,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3115,78,wigtown_11-29_28_p78,62851,,22,"<p>Southey's Nelson 2 vols</p>",6,6,1829,13,6,1829,"1829-6-6 (Saturday)","1829-6-13 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,101689,62851,Main,,,,,,,,,,,,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63070,,6,"<p>Anne of Gierstein 3 vols.</p>",6,6,1829,19,9,1829,"1829-6-6 (Saturday)","1829-9-19 (Saturday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99712,63070,Main,,,,,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719417711,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64171,,20,"<p>Antiquary 3 vols</p>",6,6,1829,13,6,1829,"1829-6-6 (Saturday)","1829-6-13 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104978,64171,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,30760,16549,1,,1622040835,gmckeever,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,,,,,,,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719416348,jkennard,8778,Antiquary,0,N,0,N,,1719416348,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719417711,jkennard,438986,8778,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3205,106,wigtown_11-29_56_p106,64168,,19,"<p>Studies of Nature 2 vols</p>",6,6,1829,25,7,1829,"1829-6-6 (Saturday)","1829-7-25 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104975,64168,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16774,16,,,"Studies of nature. By James-Henry-Bernardin de Saint-Pierre. Translated by Henry Hunter, D. D. minister of the scots church, london-wall. In two volumes. ...",S,3,2,,,"<p>Authorised Oct 1800. Could also be one of the edns in 3 or more vols.</p>",1613997267,gmckeever,Array,,,31756,16774,1,,1613997267,gmckeever,31759,16774,2,,1613997267,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75188,16774,10067,Likely,1683,"Studies of nature. By James-Henry-Bernardin de Saint-Pierre. Translated by Henry Hunter, D. D. minister of the scots church, london-wall. In two volumes. ...",3,2,S,N24309,,,English,Dublin,1798,N,0,N,8vo,,,,,1613997267,gmckeever,1683,"Studies of Nature",0,N,0,N,,1718034849,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,433188,1683,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3287,136,wigtown_11-29_84_p136,66392,,26,"<p>Fair Maid of Perth 3 vols</p>",6,6,1829,23,6,1829,"1829-6-6 (Saturday)","1829-6-23 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,107732,66392,Main,,,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719417711,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3311,144,wigtown_11-29_92_p144,66941,,8,"<p>------------ for Dec, &amp; Jan</p>",6,6,1829,20,6,1829,"1829-6-6 (Saturday)","1829-6-20 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106466,66941,Main,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,30985,16216,"24.146 (December 1828 part 1)",,1697199148,gmckeever,31600,16216,"24.147 (December 1828 part 2)",,1697199148,gmckeever,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3311,144,wigtown_11-29_92_p144,66944,,9,"<p>Scott's Works 2 vols</p>",6,6,1829,0,0,0,"1829-6-6 (Saturday)",,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,108413,66944,Main,,,,,,,,,,,,,,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,31540,16738,1,,1674478876,gmckeever,32218,16738,"2 (Life of Swift)",,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719417711,jkennard,392426,3963,Work,
