lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300694,,16,"<p><span style=""text-decoration: line-through;"">Madden 1.</span></p>",7,11,1829,2,1,1829,"1829-11-7 (Saturday)","1829-1-2 (Friday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388627,300694,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,99011,45758,1,,1662667410,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300706,,20,"<p><span style=""text-decoration: line-through;"">Ecarte 1 2 3</span></p>",1,12,1829,2,1,1830,"1829-12-1 (Tuesday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388639,300706,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300682,,12,"<p><span style=""text-decoration: line-through;"">Devereux 2 3</span></p>",7,11,1829,2,1,1830,"1829-11-7 (Saturday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388615,300682,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300679,,11,"<p><span style=""text-decoration: line-through;"">Devereux 1</span></p><p>(Returned Nov. 7. nine days due)</p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388612,300679,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300703,,19,"<p><span style=""text-decoration: line-through;"">Monthly December</span></p>",1,12,1829,2,1,1830,"1829-12-1 (Tuesday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388636,300703,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300685,,13,"<p><span style=""text-decoration: line-through;"">Doddridge 1 2</span></p>",7,11,1829,2,1,1830,"1829-11-7 (Saturday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388618,300685,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300667,,7,"<p><span style=""text-decoration: line-through;"">Shipp 1.2.3.</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388597,300667,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,108022,49414,3,,1662582391,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300673,,9,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2.3</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388603,300673,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,,,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300670,,8,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.3</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388600,300670,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300688,,14,"<p><span style=""text-decoration: line-through;"">Devereux 3</span></p>",7,11,1829,2,1,1830,"1829-11-7 (Saturday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388621,300688,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
