rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42569,68,59,UYLY207-1_Students_receipt_book_1768-72_00000070,42572,42566,42566,58,67,42572,60,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
166167,,42569,1,"<p>David  Semple 2 Vol</p>","David  Semple 2 Vol",21,12,1768,8,5,1769,Y,,1633011671,gmckeever,Y,"1768-12-21 (Wednesday)","1769-5-8 (Monday)",Classmark,"Q 6. 17","Original Returned Text","David Semple  2 Vols",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237861,166167,Main,71,68,"University Student",68,,Education,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,18049,3531,2,,1640099704,gmckeever,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1719918376,jkennard,420618,9020,Work,
166170,,42569,2,"<p>Grandison's history Vol 2 <sup>d</sup><span style=""text-decoration: line-through;"">&amp;6<sup>th</sup></span></p>","Grandison's history Vol 2 d&amp;6th",28,12,1768,0,1,1769,Y,"<p>Unclear if Vol 6 actually borrowed.</p>",1633011791,gmckeever,Y,"1768-12-28 (Wednesday)",1769-1,Classmark,"O5 . 1","Original Returned Text","Grandison's hist: Vol 2<sup>d</sup><s>&6<sup>th</sup></s>",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237864,166170,Main,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42524,20390,2,,1702915904,kbaston,42536,20390,6,,1702915904,kbaston,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
166173,,42569,3,"<p>Belles  Traavels Vol 1 <sup>st</sup></p>","Belles  Traavels Vol 1 st",21,1,1769,27,1,1769,Y,,1633011866,gmckeever,Y,"1769-1-21 (Saturday)","1769-1-27 (Friday)",Classmark,P.4.36,"Original Returned Text","Belles Travels  Vol 1<sup>st</sup>",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237867,166173,Main,71,68,"University Student",68,,Education,,,,22289,11,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia : in two volumes / by John Bell, of Antermony ; volume I. Containing a journey to Ispahan in Persia, in the years 1715, 1716, 1717, and 1718. Part of a journey to Pekin in China, through Siberia, in the years 1719, 1720, and 1721. With a map of the author's two routes between Mosco and Pekin.",T,39,28,https://library.st-andrews.ac.uk/record=b1424017~S1,,"<p>1768 cat: 2 vol Glasgow 1763.</p><p>1779 cat: S.6.14 4to ditto.</p>",1655906567,gmckeever,Array,Classmark,"P.4.36, S.6.14",46586,22289,1,,1655906567,gmckeever,,,,,,,,,,,,,218776,22289,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719935663,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719935663,jkennard,441302,1209,Work,
166176,,42569,4,"<p>Ellis's Voyage</p>","Ellis's Voyage",27,1,1769,3,5,1769,Y,,1633011920,gmckeever,Y,"1769-1-27 (Friday)","1769-5-3 (Wednesday)",Classmark,"D4 .7","Original Returned Text","Elleiss's Voyage",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237870,166176,Main,71,68,"University Student",68,,Education,,,,3571,11,,,"A voyage to Hudson's-Bay, : by the Dobbs galley and California, in the years 1746 and 1747, for discovering a North West Passage; with an accurate survey of the coast, and a short natural history of the country : together with a fair view of the facts and arguments from which the future finding of such a passage is rendered probable / by Henry Ellis, Gent., agent for the proprietors in the said expedition ; to which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies ; illustrated with proper cuts, and a new and correct chart of Hudson's-Bay, with the countries adjacent.",A,34,34,http://library.st-andrews.ac.uk/record=b1934812~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat D.4.7 ditto.</p><p>1779 cat P.8.3 ditto (overwritten).</p>",1653049965,gmckeever,Array,Classmark,"J.6.19, D.4.7, P.8.3",4360,3571,,,1653049965,gmckeever,,,,,,,,,,,,,211954,3571,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,
166179,,42569,5,"<p>Rollin's Anc<sup>nt</sup> hist 1 &amp; 2 Vol</p>","Rollin's Ancnt hist 1 &amp; 2 Vol",2,3,1769,3,5,1769,Y,,1633011981,gmckeever,Y,"1769-3-2 (Thursday)","1769-5-3 (Wednesday)",Classmark,"B 6. 5","Original Returned Text","Rolline's An : hist: 1 & 2 Vol",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237873,166179,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,15025,2996,2,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
166182,,42569,6,"<p>Jemmy  &amp; Jenny Jessamy 1.2 &amp;3 V</p>","Jemmy  &amp; Jenny Jessamy 1.2 &amp;3 V",9,3,1769,3,5,1769,Y,,1633012059,gmckeever,Y,"1769-3-9 (Thursday)","1769-5-3 (Wednesday)",Classmark,"M6 .21","Original Returned Text","Jemmy & Jenny Jes: 1 -2&3V.",13737,11,,R,Ross,Munro,,,6,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408098420</p>,1633012059,gmckeever,237876,166182,Main,71,68,"University Student",68,,Education,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,44969,21491,3,,1655990786,gmckeever,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,
166185,,42569,7,"<p>Salmon's Geo. Gram.</p>","Salmon's Geo. Gram.",21,2,1771,20,4,1771,Y,,1633012218,gmckeever,Y,"1771-2-21 (Thursday)","1771-4-20 (Saturday)",Classmark,"B5 -31","Original Returned Text","Salmon's Geo.  Gram .",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,237882,166185,Main,71,68,"University Student",68,,Education,,,,4079,11,,,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",A,16,16,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: B.5.31 ditto.</p><p>1779 cat B.4.16 ditto.</p>",1662475601,gmckeever,Array,Classmark,"L.6.6, B.5.31, B.4.16",4868,4079,,,1662475601,gmckeever,,,,,,,,,,,,,244432,4079,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
166188,,42569,8,"<p>Anson's Voyage</p>","Anson's Voyage",1,3,1771,13,3,1771,Y,,1633012259,gmckeever,Y,"1771-3-1 (Friday)","1771-3-13 (Wednesday)",Classmark,"P . .","Original Returned Text","Anson's  Voyage",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,237885,166188,Main,71,68,"University Student",68,,Education,,,,3367,11,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",A,76,76,,,"<p>1734 cat gives at K.3.21 London 1748</p><p>1768 cat: P.3.35 ditto.</p><p>NB SA holds 1749 reissue, which could feasibly be the text in question here: <a>http://library.st-andrews.ac.uk/record=b1943499~S1</a></p><p>Multiple subsequent edns in 1748.</p>",1640098162,gmckeever,Array,Classmark,"K.3.20, K.3.21, P.3.35",4156,3367,,,1640098162,gmckeever,,,,,,,,,,,,,174918,3367,4132,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
166194,,42569,9,"<p>Wilson's  Airthmetic</p>","Wilson's  Airthmetic",15,3,1771,20,4,1771,Y,,1633012373,gmckeever,Y,"1771-3-15 (Friday)","1771-4-20 (Saturday)",Classmark,"B.4. 4","Original Returned Text","Wilson's Airthmetic",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,237891,166194,Main,71,68,"University Student",68,,Education,,,,29595,11,,,"An introduction to arithmetic : containing the arithmetic of integers, of vulgar fractions, and of decimals, finite, infinite repeating, and infinite circulating : as also the more necessary and useful rules in business, viz. the rules of three, of five, of fellowship, and rules for practice : with an appendix: containing superficial and solid measure, performed both by cross multiplication, and decimally : to which are subjoined, tables and directions for calculating interest and discount, and for finding on what day of the week any day falls ... / by John Wilson, A.M. late teacher of mathematics.",A,6,6,https://library.st-andrews.ac.uk/record=b1849422~S1,,"<p>Not at this classmark in 1768 cat.</p>",1637155089,gmckeever,Array,Classmark,B.4.4?,60375,29595,,,1637155089,gmckeever,,,,,,,,,,,,,167748,29595,595,"Very likely",5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
