rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,112613,729,726,FR263_731,112616,112610,112610,725,728,112616,727,730
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
302641,,112613,1,"<p>Townsends Journey thro' Spain 3 Vols Gul.1.1.</p>","Townsends Journey thro' Spain 3 Vols Gul.1.1.",30,3,1820,26,4,1821,Y,,1654092550,kbaston,Y,"1820-3-30 (Thursday)","1821-4-26 (Thursday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390817,302641,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,47588,28,,,"Journey through Spain in the years 1786 and 1787 [Townsend]",J,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458351010004341,,,1703174191,kbaston,Array,"Possible modern shelfmark","NLS: K.173.c.7-9",102671,47588,1,,1703174191,kbaston,102674,47588,2,,1703174191,kbaston,102677,47588,3,,1703174191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380074,47588,24692,Certain,4922,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and Remarks in Passing Through a Part of France.",22,8,A,T73276,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1703174191,kbaston,4922,"Journey through Spain",0,N,0,N,,1703174191,kbaston,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,415501,4922,Work,
302644,,112613,2,"<p>Clarke's Travels 8 vols in <span style=""text-decoration: underline;"">8vo</span> by Order of Curators<span style=""text-decoration: underline;""> for 1 month</span></p>","Clarke's Travels 8 vols in 8vo by Order of Curators for 1 month",22,11,1821,12,8,1823,Y,,1654093186,kbaston,Y,"1821-11-22 (Thursday)","1823-8-12 (Tuesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390820,302644,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52897,28,,"Clarke's Travels",,C,14,4,,,"<p>8 vols, 8vo</p>",1675266593,kbaston,Array,,,114115,52897,1,,1675266593,kbaston,114118,52897,2,,1675266593,kbaston,114121,52897,3,,1675266593,kbaston,114124,52897,4,,1675266593,kbaston,114127,52897,5,,1675266593,kbaston,114130,52897,6,,1675266593,kbaston,114133,52897,7,,1675266593,kbaston,114136,52897,8,,1675266593,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302647,,112613,3,"<p>Ferrier On Apparitions RobIIi. II.14.</p>","Ferrier On Apparitions RobIIi. II.14.",7,2,1822,12,8,1822,Y,,1654093635,kbaston,Y,"1822-2-7 (Thursday)","1822-8-12 (Monday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390823,302647,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52900,28,,,"An essay towards a theory of apparitions [Ferriar]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515226910004341,,,1654093635,kbaston,Array,"Possible modern shelfmark","NLS: K.205.f",114139,52900,,,1654093635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214255,52900,28054,Certain,6653,"An Essay towards a Theory of Apparitions.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224389,,English,London,1813,N,0,N,8vo,,,,,1654093635,kbaston,6653,"Essay towards a Theory of Apparitions",,N,,N,,1700219854,baitken,11051,,Ferriar,John,,1761,0,0,N,1815,0,0,N,Male,,1654093635,kbaston,395203,6653,Work,
302650,,112613,4,"<p>Reynolds Discourses An  6.21.</p>","Reynolds Discourses An  6.21.",5,6,1823,4,5,1824,Y,,1654093734,kbaston,Y,"1823-6-5 (Thursday)","1824-5-4 (Tuesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390826,302650,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,
302653,,112613,5,"<p>Enfields Philosophy 2 Vols 4.<sup>to</sup></p>","Enfields Philosophy 2 Vols 4.to",20,11,1824,13,12,1824,Y,,1654093819,kbaston,Y,"1824-11-20 (Saturday)","1824-12-13 (Monday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390829,302653,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52858,28,,,"History of philosophy [Enfield]",H,9,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492990990004341,,,1703171572,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.1.7a",114037,52858,1,,1703171572,kbaston,114040,52858,2,,1703171572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379804,52858,28021,Certain,5514,"The history of philosophy, from the earliest times to the beginning of the present century; drawn up from Brucker’s Historia critica philosophiæ.",9,6,T,T113390,,,English,London,1791,N,0,N,4to,"2 vols","<p>Enfield, William</p>",,,1703171572,kbaston,5514,"History of Philosophy, from the Earliest Times to the Beginning of the Present Century; Drawn up from Brucker’s Historia Critica Philosophiae",0,N,0,N,,1703171572,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,415219,5514,Work,
302656,,112613,6,"<p>Stanley [Philosophy] 56.A.23.</p>","Stanley [Philosophy] 56.A.23.",24,12,1824,26,1,1825,Y,,1654093897,kbaston,Y,"1824-12-24 (Friday)","1825-1-26 (Wednesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390835,302656,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34085,28,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466783820004341,,,1677677315,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4",74651,34085,,,1677677315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330920,34085,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
302662,,112613,7,"<p>Euripides Matthiæ 6 tom. 49.6 ret.d 14.<sup>th</sup> Decr</p>","Euripides Matthiæ 6 tom. 49.6 ret.d 14.th Decr",21,2,1825,14,12,1826,Y,,1654094419,kbaston,Y,"1825-2-21 (Monday)","1826-12-14 (Thursday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390841,302662,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52906,28,,,"Tragoediae et fragmenta [Euripides; Matthiae]",T,7,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570733100004341,,"<p>10 vols (<span dir="""">1813-1837)</span></p>",1703251321,kbaston,Array,"Possible modern shelfmark","NLS: K.7.b",114148,52906,1,,1703251321,kbaston,114151,52906,2,,1703251321,kbaston,114154,52906,3,,1703251321,kbaston,114157,52906,4,,1703251321,kbaston,114160,52906,5,,1703251321,kbaston,114163,52906,6,,1703251321,kbaston,,,,,,,,,,,,,381520,52906,28057,Certain,82,"Euripidis Tragœdiæ et Fragmenta. Recensuit, interpretationem Latinam correxit, scholia Græca e codicibus manuscriptis partim supplevit, partim emendavit A. Matthiae.",7,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172041,,Latin,Leipzig,1813,N,1837,N,8vo,"10 vols","<p>Matthiä, August, 1769-1835</p>",,,1703251321,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
302680,,112613,8,"<p>Page's Prodromus 8vo CK 2.13</p>","Page's Prodromus 8vo CK 2.13",15,7,1828,11,3,1829,Y,,1654095033,kbaston,Y,"1828-7-15 (Tuesday)","1829-3-11 (Wednesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390859,302680,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52912,28,,"Page's ? Prodromus",,P,1,1,,,,1654095033,kbaston,Array,,,114169,52912,,,1654095033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302701,,112613,9,"<p>Willdenows Species Plantarum 4 V. 8vo.</p>","Willdenows Species Plantarum 4 V. 8vo.",15,7,1828,11,3,1829,Y,,1654096276,kbaston,Y,"1828-7-15 (Tuesday)","1829-3-11 (Wednesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390886,302701,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52918,28,,"Willdenow Species Plantarum",,W,2,2,,,"<p>edn of Linnaeus, ed. Willdenow? not traced in NLS (or cats.)</p><p>See BL: <a href=""&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009276699&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009276699</a></p>",1675269556,kbaston,Array,,,114175,52918,,,1675269556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302704,,112613,10,"<p>Vasari Vite di Pittori 7 vols 4 Ai.</p>","Vasari Vite di Pittori 7 vols 4 Ai.",6,2,1832,20,6,1832,Y,,1654096227,kbaston,Y,"1832-2-6 (Monday)","1832-6-20 (Wednesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390883,302704,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,52921,28,,,"Vite de più eccellenti architetti, pittori & scultori Italiani [Vasari]",V,14,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496303920004341,,"<p>7 vols</p>",1703174686,kbaston,Array,"Possible modern shelfmark","NLS: Al.6.16-22",114178,52921,1,,1703174686,kbaston,114181,52921,2,,1703174686,kbaston,114184,52921,3,,1703174686,kbaston,114187,52921,4,,1703174686,kbaston,114190,52921,5,,1703174686,kbaston,114193,52921,6,,1703174686,kbaston,114196,52921,7,,1703174686,kbaston,,,,,,,380119,52921,28066,Certain,4465,"Vite de' più eccellenti pittori, scultori e architettori / scritte da Giorgio Vasari pittore e architetto Aretino.",14,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760497,,Italian,Livorno,1767,N,1772,N,4to,"7 vols",,,,1703174686,kbaston,4465,"Lives of the Artists [Giorgio Vasari]",0,N,0,N,,1703174686,kbaston,4312,,Vasari,Giorgio,,1511,0,0,N,1574,0,0,N,Male,,1703174686,kbaston,415549,4465,Work,
