lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292516,,5,"<p><span style=""text-decoration: line-through;"">Hist Persia 1 2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378355,292516,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107437,49843,1,,1658785875,adeans,107611,49843,2,,1658785875,adeans,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292522,,7,"<p><span style=""text-decoration: line-through;"">Fash Tales 6</span></p>",4,3,1829,4,6,1829,"1829-3-4 (Wednesday)","1829-6-4 (Thursday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378361,292522,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,107614,36629,6,,1660770652,adeans,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292531,,10,"<p><span style=""text-decoration: line-through;"">Fashionable Tales 1.2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378370,292531,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80567,36629,1,,1660770652,adeans,80570,36629,2,,1660770652,adeans,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292510,,3,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378349,292510,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,,,,,,,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292513,,4,"<p><span style=""text-decoration: line-through;"">Hajji England 2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378352,292513,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82316,37511,2,,1700126435,kbaston,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292504,,1,"<p><span style=""text-decoration: line-through;"">Emma de Lissau 1.2.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,391369,292504,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292525,,8,"<p><span style=""text-decoration: line-through;"">Letters from the West</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378364,292525,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292519,,6,"<p><span style=""text-decoration: line-through;"">2 Chronicles V1</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378358,292519,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,396828,8230,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292507,,2,"<p><span style=""text-decoration: line-through;"">Baba in England 1.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378346,292507,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292528,,9,"<p><span style=""text-decoration: line-through;"">2 Grandfather 1.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378367,292528,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303079,,6,"<p><span style=""text-decoration: line-through;"">Columbus 4</span></p>",16,5,1829,15,8,1829,"1829-5-16 (Saturday)","1829-8-15 (Saturday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,391816,303079,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73490,33509,4,,1678985423,kbaston,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
