rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10745,228,228,ARC_521368317_001_0229,10748,10742,10742,227,227,10748,229,229
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
157167,,10745,1,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>","Monro on the Dropsy",25,6,1776,0,0,0,Y,"<p>deposit is for this and following five entries</p>",1630920741,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,226218,157167,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
157170,,10745,2,"<p><span style=""text-decoration: line-through;"">milit: diseases</span></p>","milit: diseases",25,6,1776,0,0,0,Y,,1630596443,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225990,157170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
157173,,10745,3,"<p><span style=""text-decoration: line-through;"">Mackitterick's Comment:</span></p>","Mackitterick's Comment:",25,6,1776,0,0,0,Y,,1630596506,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225993,157173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
157176,,10745,4,"<p><span style=""text-decoration: line-through;"">Fordyce's practice</span></p>","Fordyce's practice",25,6,1776,0,0,0,Y,,1630596554,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225996,157176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",58422,28545,,,1703104859,kbaston,,,,,,,,,,,,,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
157179,,10745,5,"<p><span style=""text-decoration: line-through;"">State of facts &amp;c.</span></p>","State of facts &amp;c.",25,6,1776,0,0,0,Y,,1630596602,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,225999,157179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,44237,21164,,,1703161449,kbaston,,,,,,,,,,,,,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
157182,,10745,6,"<p><span style=""text-decoration: line-through;"">Monro on Inoculation</span></p>","Monro on Inoculation",25,6,1776,0,0,0,Y,,1630596652,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,226002,157182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,27279,25,,,"An account of the inoculation of small pox in Scotland [Monro]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345293502466,,,1631524904,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.79/3",55824,27279,,,1631524904,kbaston,,,,,,,,,,,,,143277,27279,16242,Certain,9106,"An account of the inoculation of small pox in Scotland.",3,3,A,T18805,,,English,Edinburgh,1765,N,0,N,8vo,,,,,1631524905,kbaston,9106,"Account of the Inoculation of Small Pox in Scotland",,N,,N,,1700219863,baitken,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,397734,9106,Work,
157185,,10745,7,"<p><span style=""text-decoration: line-through;"">Sketches of Man vol. 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>","Sketches of Man vol. 1:st &amp; 2:d",25,6,1776,0,0,0,Y,,1630920880,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226221,157185,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",56268,27489,1,,1689075326,kbaston,56271,27489,2,,1689075326,kbaston,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
157188,,10745,8,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries vol. 2:<sup>d</sup></span></p>","Lond: Med: Inquiries vol. 2:d",25,6,1776,0,0,0,Y,,1630596798,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,226008,157188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",53309,26051,2,,1703158485,kbaston,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
157191,,10745,9,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>","Home principia",25,6,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630596858,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226011,157191,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
157194,,10745,10,"<p><span style=""text-decoration: line-through;"">Hewson's Lymphaticks</span></p>","Hewson's Lymphaticks",25,6,1776,0,0,0,Y,,1630596913,kbaston,Y,"1776-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226014,157194,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,
157197,,10745,11,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",27,6,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630596985,kbaston,Y,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1764.,12633,25,,T,Travers,Thomas,,,5,1776,1776,,,,Male,,,1630923929,kbaston,226017,157197,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
157200,,10745,12,"<p><span style=""text-decoration: line-through;"">&amp; Gaubij pathologia</span></p>","&amp; Gaubij pathologia",27,6,1776,0,0,0,Y,,1630597037,kbaston,Y,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12633,25,,T,Travers,Thomas,,,5,1776,1776,,,,Male,,,1630923929,kbaston,226020,157200,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
157203,,10745,13,"<p><span style=""text-decoration: line-through;"">Heister Compendium Anatomiæ</span></p>","Heister Compendium Anatomiæ",27,6,1776,0,0,0,Y,,1630597096,kbaston,Y,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12618,25,,N,Nicoll,Samuel,,,9,1776,1776,,,,Male,,,1689953464,kbaston,226023,157203,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90728,Dissertation,"De Arthritide.",Class,Medicine,"Academic dates","1775; MD (Edin), 1776",Origin,America,,,71,68,"University Student",68,,Education,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
157206,,10745,14,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>","Sharp's Operations",27,6,1776,0,0,0,Y,,1630597257,kbaston,Y,"1776-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12408,25,,J,Jardine,William,,,5,1776,1776,,,,Male,,,1630597257,kbaston,226026,157206,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75917,Class,Medicine,"Academic dates",1775,Other,"British Navy, 1782",,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
