lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46831,,128,<p>410x</p>,0,3,1813,0,0,0,1813-3,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59638,46831,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46828,,127,<p>410x</p>,0,2,1813,0,0,0,1813-2,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59635,46828,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73859,,128,<p>410x</p>,0,6,1815,0,0,0,1815-6,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,122723,73859,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73865,,130,<p>410x</p>,0,7,1815,0,0,0,1815-7,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,122729,73865,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73823,,116,<p>410x</p>,0,1,1815,0,0,0,1815-1,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,122684,73823,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91442,,191,<p>410x</p>,0,7,1817,0,0,0,1817-7,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154706,91442,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91430,,187,<p>410x</p>,0,6,1817,0,0,0,1817-6,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154694,91430,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97478,,86,<p>410x</p>,0,4,1818,0,0,0,1818-4,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,161120,97478,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97544,,88,<p>410x</p>,0,5,1818,0,0,0,1818-5,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,161189,97544,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106424,,89,<p>410x</p>,0,10,1818,0,0,0,1818-10,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,170459,106424,Main,12682,19,,,"A practical discourse of God’s sovereignty",A,26,26,,,,1665147641,adeans,Array,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,12682,,,1665147641,adeans,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,
