lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365441,,14,"<p><span style=""text-decoration: line-through;"">Military Life 2</span></p>",0,0,1830,0,0,0,1830,,29858,41,,B,Blackie,,Mr,,3,1830,1830,,Edinburgh,"Carleton Street",Male,,,1679054318,kbaston,525626,365441,Main,"Subscription Type",Unknown,Latitude,55.957160,Longitude,-3.210840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365462,,21,"<p><span style=""text-decoration: line-through;"">Military Life 3</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29858,41,,B,Blackie,,Mr,,3,1830,1830,,Edinburgh,"Carleton Street",Male,,,1679054318,kbaston,525647,365462,Main,"Subscription Type",Unknown,Latitude,55.957160,Longitude,-3.210840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,107638,49942,3,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365624,,37,"<p><span style=""text-decoration: line-through;"">Military 1</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,29981,41,,E,Eastment,James,Mrs,,1,1830,1830,,Edinburgh,"30 India Street",Male,,,1679061601,kbaston,525893,365624,Main,"Subscription Type",Unknown,Latitude,55.955860,Longitude,-3.206036,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314344,,46,"<p><span style=""text-decoration: line-through;"">Military Life V 2 1</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403111,314344,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,108241,49942,2,,1679048191,kbaston,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308626,,53,"<p><span style=""text-decoration: line-through;"">Military Life 1</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396460,308626,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307948,,37,"<p><span style=""text-decoration: line-through;"">Milit Life Vol 1.2</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395755,307948,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,108241,49942,2,,1679048191,kbaston,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315637,,32,"<p><span style=""text-decoration: line-through;"">Military Life 1.2.3.</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404449,315637,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,108241,49942,2,,1679048191,kbaston,107638,49942,3,,1679048191,kbaston,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292636,,19,"<p><span style=""text-decoration: line-through;"">Military Life 3</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378475,292636,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,107638,49942,3,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313216,,30,"<p><span style=""text-decoration: line-through;"">M Life 1</span></p>",18,6,1829,17,9,1829,"1829-6-18 (Thursday)","1829-9-17 (Thursday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401767,313216,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,109225,49942,1,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293779,,13,"<p><span style=""text-decoration: line-through;"">Tales Military Life 3.</span></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380053,293779,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,107638,49942,3,,1679048191,kbaston,,,,,,,,,,,,,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
