lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2087,75r,MS16481_0151,42411,4423,12,"<p>Robertsons H. of the Charles V vol. 1<sup>st</sup></p>",10,6,1813,0,0,0,"1813-6-10 (Thursday)",,"Original Borrowed Date",10,"Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517215,42411,Main,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12367,10921,1,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2087,75r,MS16481_0151,42416,4428,17,"<p>3<sup>d</sup> Vol. Robertson's H. <span style=""text-decoration: line-through;"">Scotland</span> Charles V</p>",22,6,1813,0,0,0,"1813-6-22 (Tuesday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","W<sup>m</sup> Martine",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517233,42416,Main,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,31798,10921,3,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2088,75v,MS16481_0152,42428,4440,12,"<p>The Beauties of Scotland vol IV</p>",3,7,1813,0,0,0,"1813-7-3 (Saturday)",,"Original Borrowed Date","July 3<sup>d</sup>.","Original Borrower","W<sup>m</sup>. Martine",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517281,42428,Main,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137205,10711,4,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42438,4450,6,"<p>1 vol. Humes England</p>",24,7,1813,0,0,0,"1813-7-24 (Saturday)",,"Original Borrowed Date","July 24<sup>th</sup>.","Original Borrower","W<sup>m</sup>. Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517326,42438,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12292,10846,1,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42444,4456,12,"<p>3<sup>d</sup> Vol Hume's England</p>",4,8,1813,0,0,0,"1813-8-4 (Wednesday)",,"Original Borrowed Date","Augt. 4<sup>th</sup>.","Original Borrower","W<sup>m</sup>. Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517347,42444,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137046,10846,3,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2089,76r,MS16481_0153,42433,4445,1,"<p>1 vol of Modern Europe</p>",15,7,1813,0,0,0,"1813-7-15 (Thursday)",,"Original Borrowed Date","July 15","Original Borrower","W<sup>m</sup> Martine",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517305,42433,Main,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12372,10926,1,,1686906546,kbaston,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2090,76v,MS16481_0154,42464,4476,14,"<p>Vol 6 Hume's England</p>",23,8,1813,0,0,0,"1813-8-23 (Monday)",,"Original Borrowed Date","Augt. 23<sup>d</sup>.","Original Borrower","W<sup>m</sup>. Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517440,42464,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137055,10846,6,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2090,76v,MS16481_0154,42452,4464,2,"<p>5 Vol Hume's England</p>",12,8,1813,0,0,0,"1813-8-12 (Thursday)",,"Original Borrowed Date","Aug<sup>t</sup>. 12<sup>th</sup>.","Original Borrower","W<sup>m</sup>. Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517383,42452,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137052,10846,5,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2091,77r,MS16481_0155,42478,4490,5,"<p>Hume's England 7 Vol</p>",1,9,1813,0,0,0,"1813-9-1 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517506,42478,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137058,10846,7,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2091,77r,MS16481_0155,42493,4505,20,"<p>Vol 8 Humes England</p>",16,9,1813,0,0,0,"1813-9-16 (Thursday)",,"Original Borrowed Date",16,"Original Borrower","Wm Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,517566,42493,Main,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137061,10846,8,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
