lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102506,35,leighton_1_35,43295,150,16,"<p>Sir John Dalrymples Memoirs Vol: 1</p>",16,9,1790,27,10,1790,"1790-9-16 (Thursday)","1790-10-27 (Wednesday)",,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,282551,43295,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11650,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861,,"<p>1st volume of 3 volume set.</p><p>2nd volume, sometimes termed appendix, published London, 1773. (ESTC No. T145645) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403656,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3 ",2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,399532,11650,Holding,,13174,11650,,,1700403656,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368830,11650,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102506,35,leighton_1_35,43297,152,18,"<p>Dalrymple's Memoirs Vol: 2<sup>d</sup></p>",27,10,1790,30,11,1790,"1790-10-27 (Wednesday)","1790-11-30 (Tuesday)",,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,379438,43297,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31014,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861,,"<p>2nd volume of 3 volume set.</p><p>1st volume published Edinburgh 1771. (ESTC No. T145644) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403682,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1773,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3",,,,,,,,,,,,,,,,,,,,,,64350,31014,,,1700403682,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368833,31014,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102506,35,leighton_1_35,43281,136,2,"<p>and the two first of Saurin's Sermons</p>",9,1,1790,26,2,1790,"1790-1-9 (Saturday)","1790-2-26 (Friday)",,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,282383,43281,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11628,3,,,"Sermons sur divers textes de l'Ecriture sainte. [Saurin]",S,79,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259829706861,,"<p>10 vols.</p><p>Grouped and bound collectively with Saurin, N<em>ouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ</em>, 2 vols (Rotterdam, 1745) as Saurin, <em>Sermons de</em>, 12 vols. in 1843 catalogue.</p>",1700408252,jjsmith,Array,Language,French,"Publication Place","The Hague","Publication Year",1748-65,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399784,11628,Holding,,13165,11628,1,,1700408252,jjsmith,33652,11628,2,,1700408252,jjsmith,,,,,,,,,,,,,,,,,,,369058,11628,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102509,36,leighton_1_36,202145,,23,"<p><span style=""text-decoration: line-through;"">First</span> Second Vol: of Ulloa's Voyages</p>",6,8,1791,22,10,1791,"1791-8-6 (Saturday)","1791-10-22 (Saturday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,283253,202145,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,11678,3,,,"A voyage to South America.",A,32,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003233309706861,,"<p>3rd edn., 2 vols.</p>",1683580734,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,359645,11678,Holding,,34757,11678,2,,1683580734,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339737,11678,9086,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent",32,19,A,T138361,,,English,London,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580734,jjsmith,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102509,36,leighton_1_36,202142,,22,"<p>&amp; first &amp; second of Barretti's Travels</p>",15,7,1791,30,7,1791,"1791-7-15 (Friday)","1791-7-30 (Saturday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,283250,202142,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102509,36,leighton_1_36,202124,,17,"<p>First Vol: of Virgil</p>",12,3,1791,15,6,1791,"1791-3-12 (Saturday)","1791-6-15 (Wednesday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,283232,202124,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,75536,34436,1,,1700418366,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102509,36,leighton_1_36,202064,,10,"<p>The Ann: Register for 1788</p>",3,2,1791,25,2,1791,"1791-2-3 (Thursday)","1791-2-25 (Friday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,559606,202064,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150904,49945,31,1788,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202235,,10,"<p>Smith's Theory of Moral Sentiments one Vol: Oct:</p>",29,11,1791,0,1,1792,"1791-11-29 (Tuesday)",1792-1,,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283364,202235,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202265,,15,"<p>&amp; World</p>",22,4,1793,6,5,1793,"1793-4-22 (Monday)","1793-5-6 (Monday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283385,202265,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102512,37,leighton_1_37,202256,,13,"<p>First Volumes of World unmasked</p>",22,4,1793,6,5,1793,"1793-4-22 (Monday)","1793-5-6 (Monday)",,,3728,3,7,E,Edmonstoune,"John James",Mr,,21,1787,1804,,Newton,,Male,,"<p>Eldest son of Colonel James Edmontoune of Newton. Died 1840. See <em>Letters of John Ramsay of Ochtertyre, 1799-1812</em>, ed. Barbara L.H. Horn (Edinburgh, 1966), p.12, n.2.</p><p>Signed matriculation book (MS 25).</p>",1683053703,jjsmith,283376,202256,Main,"Subs Date","21 November 1786",Subs,10.6,"Life dates",d.1840,,,,,,,,,,,,,,,,,,,17357,3,,,"The world unmask'd : or, The philosopher the greatest cheat.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193529706861,,"<p>2nd edn., 2 vols.</p>",1675351460,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-B-3",,,,,,,,,,,,,,,,,,,,,,35357,17357,1,,1675351460,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,318270,17357,9221,Certain,237,"The world unmask’d: or, the Philosopher the greatest Cheat; in twenty-four dialogues.",10,6,T,T59679,,,English,London,1743,N,0,N,12mo,,,,"<p>2nd edn</p>",1675351460,jjsmith,237,"World Unmask’d: or, The Philosopher the Greatest Cheat",,N,,N,,1700219828,baitken,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,388552,237,Work,,,,,,,,,,,,,,,,,,,,,,
