lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7020,7020,3,"<p>Journey to Jerusalem</p>",20,1,1769,3,2,1769,"1769-1-20 (Friday)","1769-2-3 (Friday)","Original Borrowed Date","20 Jan 1769","Original Returned Date","3 Feb 1769","Professor 1","James Clow",,,,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7448,7020,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,824,6,,,"Journey from Aleppo to Jerusalem at Easter, A.D. 1697.",J,14,14,https://eleanor.lib.gla.ac.uk/record=b1580751,,,1599554173,kbaston,Array,Press,CD,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl3-i.21  ","Original Author","Maundrell, Henry, 1665-1701.",824,824,,,1599554173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13642,824,824,Certain,4941,"A journey from Aleppo to Jerusalem; at Easter, A.D. 1697. The seventh edition; to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",14,14,A,T100591,,,English,Oxford,1749,N,0,N,8vo,,,,,1599554173,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7027,7027,10,"<p>Harris Voyages V 2<sup>d</sup></p>",20,1,1769,6,2,1769,"1769-1-20 (Friday)","1769-2-6 (Monday)","Original Borrowed Date","20 Jan 1769","Original Returned Date","6 Feb 1769","Professor 1","James Moor","Professor 2","James Clow","Professor 3","James Williamson",668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,141758,7027,Main,Class,Greek,"Original Full Name","William Watson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",2865,5,2,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7032,7032,15,"<p>Joseph Andrews V 2<sup>d</sup></p>",23,1,1769,3,2,1769,"1769-1-23 (Monday)","1769-2-3 (Friday)","Original Borrowed Date","23 Jan 1769","Original Returned Date","3 Feb 1769","Professor 1","James Moor",,,,,752,6,752,M,McKechnie,John,,,2,1769,1769,<p>Student</p>,,,Male,,,1613396430,kbaston,141779,7032,Main,Class,Greek,"Original Full Name","John McKechnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,16585,485,2,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7041,7041,24,"<p>Œconomy of H Life</p>",25,1,1769,8,2,1769,"1769-1-25 (Wednesday)","1769-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1769","Original Returned Date","8 Feb 1769","Professor 1","George Muirhead",,,,,678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,7468,7041,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,679,6,,,"Oeconomy of human life. Translated  from an Indian manuscript, written by an ancient  Bramin. To which is prefixed an account of the manner in which the said  manuscript was discover'd ...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1579744,,,1613476343,kbaston,Array,Press,AE,Shelf,10,Number,8,"Possible modern shelfmark","Sp Coll Bl2-k.11  ","Original Author","Chesterfield, Philip Dormer Stanhope, Earl of, 1694-1773.",679,679,,,1613476343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73199,679,679,Certain,3419,"The oeconomy of human life. Translated from an Indian manuscript, written by an ancient Bramin.",7,7,T,T82493,,,English,London,1751,N,0,N,8vo,,,,"<p>By Robert Dodsley, but sometimes attributed to P. D. Stanhope, Earl of Chesterfield.</p>",1613476344,kbaston,3419,"Oeconomy of Human Life",,N,,N,,1700219841,baitken,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,391864,3419,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7029,7029,12,"<p>Monthly Review V 6</p>",23,1,1769,1,2,1769,"1769-1-23 (Monday)","1769-2-1 (Wednesday)","Original Borrowed Date","23 Jan 1769","Original Returned Date","1 Feb 1769","Professor 1","James Clow",,,,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141770,7029,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14602,33,6,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7068,7068,25,"<p>Preceptor V 2<sup>nd</sup></p>",31,1,1769,21,2,1769,"1769-1-31 (Tuesday)","1769-2-21 (Tuesday)","Original Borrowed Date","31 Jan 1769","Original Returned Date","21 Feb 1769","Professor 1","Thomas Reid",,,,,742,6,742,E,Eken,James,,,6,1769,1769,<p>Student</p>,,,Male,,,1613468806,kbaston,142310,7068,Main,Class,"Ethics, Logic","Original Full Name","James Eken",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7074,7074,31,"<p>Review V 5</p>",1,2,1769,8,2,1769,"1769-2-1 (Wednesday)","1769-2-8 (Wednesday)","Original Borrowed Date","1 Feb 1769","Original Returned Date","8 Feb 1769","Professor 1","John Anderson",,,,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,142325,7074,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14599,33,5,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7060,7060,17,"<p>Matho V 1.<sup>st</sup></p>",30,1,1769,13,2,1769,"1769-1-30 (Monday)","1769-2-13 (Monday)","Original Borrowed Date","30 Jan 1769","Original Returned Date","13 Feb 1769","Professor 1","Thomas Reid",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,7408,7060,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",84,84,1,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7067,7067,24,"<p>Rappins History of Eng V 1<sup>st</sup></p>",31,1,1769,8,2,1769,"1769-1-31 (Tuesday)","1769-2-8 (Wednesday)","Original Borrowed Date","31 Jan 1769","Original Returned Date","8 Feb 1769","Professor 1","George Muirhead",,,,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,142307,7067,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,366,72r,MS-LIB-6-143,7100,7100,26,"<p>Heb: Bible</p>",7,2,1769,27,2,1769,"1769-2-7 (Tuesday)","1769-2-27 (Monday)","Original Borrowed Date","7 Feb 1769","Original Returned Date","27 Feb 1769","Professor 1","Robert Trail",,,,,342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,142382,7100,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
