lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63555,239,FR262a-4_0283,211061,,5,"<p><span style=""text-decoration: line-through;"">Hobbes's Leviathan 4<sup>o</sup></span></p>",25,1,1772,25,2,1772,"1772-1-25 (Saturday)","1772-2-25 (Tuesday)","Fine pledged in case of late return","see entry above",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,293861,211061,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4897,28,,H,Hunter,John,Mr,,21,1771,1775,,,,Male,,"<p>private secretary to Lord Monboddo</p><p>Edinburgh MA (1768); Professor of Humanity at St Andrews 1775-1826; Principal of St Andrews 1826</p>",1664113303,kbaston,293864,211061,Other,"Life dates",1745-1857,,,,,,,,,75,68,"University Professor",68,,Education,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,32945,28,,,"Leviathan, or The matter, forme, & power of a common-wealth ecclesiasticall and civill [Hobbes]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578306390004341,,,1677683527,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].2/1.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72344,32945,,,1677683527,kbaston,330989,32945,20057,Certain,4642,"Leviathan, or The matter, forme, &amp; power of a common-wealth ecclesiasticall and civill.",4,4,L,R17253,,,English,London,1651,N,0,N,folio,,,,,1677683527,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75513,130,FR262a-15_0265,198209,,2,"<p>Hobbes Leviathan</p>",5,1,1789,5,2,1789,"1789-1-5 (Monday)","1789-2-5 (Thursday)",,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,277829,198209,Main,"Admission date",1776,"Life dates",1750-1827,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32945,28,,,"Leviathan, or The matter, forme, & power of a common-wealth ecclesiasticall and civill [Hobbes]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578306390004341,,,1677683527,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].2/1.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72344,32945,,,1677683527,kbaston,330989,32945,20057,Certain,4642,"Leviathan, or The matter, forme, &amp; power of a common-wealth ecclesiasticall and civill.",4,4,L,R17253,,,English,London,1651,N,0,N,folio,,,,,1677683527,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82025,28,FR262a-16_063,202859,,2,"<p>Hobbes's Works fol</p>",10,12,1789,10,1,1790,"1789-12-10 (Thursday)","1790-1-10 (Sunday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,284060,202859,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34670,28,,,"The moral and political works of Thomas Hobbes of Malmesbury.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504744580004341,,,1662982598,kbaston,Array,"Possible modern shelfmark","NLs: Ai.2.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76139,34670,,,1662982598,kbaston,246859,34670,21407,Certain,267,"The moral and political works of Thomas Hobbes of Malmesbury. Never before collected together. To which is prefixed, the author’s life, Extracted from That said to be written by Himself, as also from The Supplement to the said Life by Dr. Blackbourne; and farther illustrated by the Editor, with Historical and Critical Remarks on his Writings and Opinions. ",2,2,T,T112688,,,English,London,1750,N,0,N,folio,,,,,1662982598,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333517,,1,"<p>Hobbes Moral &amp; Political Works Ai 2.20</p>",5,8,1825,2,9,1825,"1825-8-5 (Friday)","1825-9-2 (Friday)",,,,,26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429613,333517,Main,"Admission date",1825,"Life dates",1795-1836,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34670,28,,,"The moral and political works of Thomas Hobbes of Malmesbury.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504744580004341,,,1662982598,kbaston,Array,"Possible modern shelfmark","NLs: Ai.2.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76139,34670,,,1662982598,kbaston,246859,34670,21407,Certain,267,"The moral and political works of Thomas Hobbes of Malmesbury. Never before collected together. To which is prefixed, the author’s life, Extracted from That said to be written by Himself, as also from The Supplement to the said Life by Dr. Blackbourne; and farther illustrated by the Editor, with Historical and Critical Remarks on his Writings and Opinions. ",2,2,T,T112688,,,English,London,1750,N,0,N,folio,,,,,1662982598,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362601,,27,"<p>Hobbes Leviathan [i] 2.21</p>",14,7,1821,12,3,1822,"1821-7-14 (Saturday)","1822-3-12 (Tuesday)",,,,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515709,362601,Main,"Admission date",1817,"Life dates",1877,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32945,28,,,"Leviathan, or The matter, forme, & power of a common-wealth ecclesiasticall and civill [Hobbes]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578306390004341,,,1677683527,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].2/1.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72344,32945,,,1677683527,kbaston,330989,32945,20057,Certain,4642,"Leviathan, or The matter, forme, &amp; power of a common-wealth ecclesiasticall and civill.",4,4,L,R17253,,,English,London,1651,N,0,N,folio,,,,,1677683527,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111680,415,FR263_420,363435,,14,"<p>[Hobbes's Tripos]</p>",28,11,1820,25,1,1827,"1820-11-28 (Tuesday)","1827-1-25 (Thursday)",,,,,26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,518010,363435,Main,"Admission date",1796,"Life dates",1774-1848,,,,,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63645,28,,,"Hobbs’s tripos, in three discourses [Hobbes]",H,2,2,,,"<p>In print cat - London, 1684 with shelfmark KK.5.13</p><p>Not traced in NLS or AL</p>",1676890814,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140601,63645,,,1676890814,kbaston,327126,63645,37803,Certain,13159,"Hobbs’s tripos, in three discourses: the first, Humane nature, or the fundamental elements of policy. Being a discovery of the faculties, acts and passions of the soul of man, from their original causes, according to such philosophical principles as are not commonly known, or asserted. The second, De corpore politico. Or the elements of law, moral and politick, with discourses upon several heads, as of the law of nature, oaths and covenants; several kinds of governments, with the changes and revolutions of them. The third, Of liberty and necessity; wherein all controversie, concerning predestination, election, free-will, grace, merits, reprobation, is fully decided and cleared.",2,2,H,R12077,,,English,London,1684,N,0,N,8vo,,,,,1676890814,kbaston,13159,"Hobbs’s Tripos",,,,,,1701961381,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,405004,13159,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111680,415,FR263_420,363423,,10,"<p>Hobb's Tripos in three discourses 8<sup>o</sup> KK 5.13</p>",26,5,1820,28,11,1820,"1820-5-26 (Friday)","1820-11-28 (Tuesday)",,,,,26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,517998,363423,Main,"Admission date",1796,"Life dates",1774-1848,,,,,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63645,28,,,"Hobbs’s tripos, in three discourses [Hobbes]",H,2,2,,,"<p>In print cat - London, 1684 with shelfmark KK.5.13</p><p>Not traced in NLS or AL</p>",1676890814,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140601,63645,,,1676890814,kbaston,327126,63645,37803,Certain,13159,"Hobbs’s tripos, in three discourses: the first, Humane nature, or the fundamental elements of policy. Being a discovery of the faculties, acts and passions of the soul of man, from their original causes, according to such philosophical principles as are not commonly known, or asserted. The second, De corpore politico. Or the elements of law, moral and politick, with discourses upon several heads, as of the law of nature, oaths and covenants; several kinds of governments, with the changes and revolutions of them. The third, Of liberty and necessity; wherein all controversie, concerning predestination, election, free-will, grace, merits, reprobation, is fully decided and cleared.",2,2,H,R12077,,,English,London,1684,N,0,N,8vo,,,,,1676890814,kbaston,13159,"Hobbs’s Tripos",,,,,,1701961381,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,405004,13159,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365018,,28,"<p>Hobbes's Leviathan [Ven] 2.6</p>",17,9,1825,3,2,1826,"1825-9-17 (Saturday)","1826-2-3 (Friday)",,,,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522446,365018,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32945,28,,,"Leviathan, or The matter, forme, & power of a common-wealth ecclesiasticall and civill [Hobbes]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578306390004341,,,1677683527,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].2/1.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72344,32945,,,1677683527,kbaston,330989,32945,20057,Certain,4642,"Leviathan, or The matter, forme, &amp; power of a common-wealth ecclesiasticall and civill.",4,4,L,R17253,,,English,London,1651,N,0,N,folio,,,,,1677683527,kbaston,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198029,,39,"<p>Hobbes Leviathan</p>",19,7,1734,9,8,1734,"1734-7-19 (Monday)","1734-8-9 (Monday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278555,198029,Main,"Life dates",1697-1770,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,199013,,45,"<p>Hobbes Leviathan.</p>",6,7,1736,10,11,1736,"1736-7-6 (Friday)","1736-11-10 (Saturday)",,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279428,199013,Main,"Life dates","d. 1777",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72140,32840,,,1644241505,gmckeever,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,
