lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52641,prof-4610,20,"<p>Lettres de Juifs a M. Voltaire 3 Vols</p>",15,1,1782,15,4,1782,"1782-1-15 (Tuesday)","1782-4-15 (Monday)","Original Borrowed Date","15 Jan 1782","Original Returned Date","15 Apr 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123800,52641,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14071,6,,,"Lettres de quelques Juifs portugais, allemands et polonois, à M. de Voltaire.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1585735,,,1612270334,kbaston,Array,Press,AD,Shelf,13,Number,6-8,"Possible modern shelfmark","Sp Coll Bk10-k.5-7","Original Author","Guénée, Antoine, 1717-1803.",20707,14071,1,,1612270334,kbaston,34351,14071,2,,1612270334,kbaston,34354,14071,3,,1612270334,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63542,14071,9031,Certain,4727,"Lettres de quelques juifs portugais, allemands et polonais à M. de Voltaire.",9,3,L,,https://catalogue.bnf.fr/ark:/12148/cb305500488,,French,Paris,1776,N,0,N,12mo,,,,"<p>4th edn</p>",1612270334,kbaston,4727,"Letters of Certain Jews to Monsieur de Voltaire",0,N,0,N,,1717664180,kbaston,5086,,Guénée,Antoine,,1717,0,0,N,1803,0,0,N,Male,,1717664180,kbaston,432516,4727,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52637,prof-4606,16,"<p>Lettres par De Luc, 6 Tomes</p>",12,11,1781,12,9,1782,"1781-11-12 (Monday)","1782-9-12 (Thursday)","Original Borrowed Date","12 Nov 1781","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123794,52637,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14360,6,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",L,18,3,https://eleanor.lib.gla.ac.uk/record=b1592735,,,1612456149,kbaston,Array,Press,CF,Shelf,3,Number,23,"Possible modern shelfmark","Sp Coll Bi2-f.22-27","Original Author","Luc, J. A. de (Jean André), 1727-1817.",20996,14360,1,,1612456149,kbaston,35636,14360,2,,1612456149,kbaston,35639,14360,3,,1612456149,kbaston,35642,14360,4,,1612456149,kbaston,35645,14360,5,,1612456149,kbaston,35648,14360,6,,1612456149,kbaston,,,,,,,,,,,,,65885,14360,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52655,prof-4624,8,"<p>Cours de Edude par Condillac tom. 5. (M.<sup>r</sup> Wingfield)</p>",30,5,1782,12,9,1782,"1782-5-30 (Thursday)","1782-9-12 (Thursday)","Original Borrowed Date","30 May 1782","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82381,52655,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5269,6,,W,Wingfield,,Mr,,3,1782,1782,,,,Male,,,1612277177,kbaston,82384,52655,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13590,6,,,"Cours d'étude pour l'instruction du prince de Parme, aujourd'hui  S.A.R. l'Infant D. Fredinand, duc de Parme ...",C,29,10,https://eleanor.lib.gla.ac.uk/record=b1609479,,,1612344763,kbaston,Array,Press,AS,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bi9-g.5-20","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",20226,13590,1,Grammaire,1612344763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64145,13590,7630,Certain,7807,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui ... Ferdinand Duc de Parme.",29,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000410021,,French,Parma,1775,N,0,N,8vo,,,,"<p>16 vols.</p>",1612344763,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52649,prof-4618,2,"<p>Bruckeri Hist. Crit. Philosophicae tom. 3.</p>",4,3,1782,12,9,1782,"1782-3-4 (Monday)","1782-9-12 (Thursday)","Original Borrowed Date","4 Mar 1782","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123803,52649,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13946,6,,,"Historia critica philosophiae a mundi incunabulis ad nostram usque aetatem deducta.",H,46,14,https://eleanor.lib.gla.ac.uk/record=b1639367,,,1702396530,kbaston,Array,Press,AK,Shelf,6,Number,"5,6","Possible modern shelfmark","Sp Coll Bn2-h.1-6","Original Author","Bruckner, Jakob.",27658,13946,3,,1702396530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372790,13946,7345,Certain,5809,"Iacobi Bruckeri ... Historia critica philosophiae, a mundi incunabulis ad nostram usque aetatem deducta.",48,15,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000501387,,Latin,,1766,N,1767,N,4to,,,,"<p>2nd edn</p>",1702396530,kbaston,5809,"Historia Critica Philosophiae, a Mundi Incunabulis ad Nostram usque Aetatem Deducta",0,N,0,N,,1703169336,kbaston,4321,,Brucker,"Johann Jakob",,1696,0,0,N,1770,0,0,N,Male,,1703171572,kbaston,414991,5809,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52656,prof-4625,9,"<p>Middleton's Free Inquiry</p>",30,5,1782,12,9,1782,"1782-5-30 (Thursday)","1782-9-12 (Thursday)","Original Borrowed Date","30 May 1782","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82393,52656,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14529,6,,,"Free inquiry into the  miraculous powers which are supposed to have  subsisted in the Christian church.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1653803,,,1612277379,kbaston,Array,Press,A,Shelf,11,Number,9,"Possible modern shelfmark","Sp Coll Bn10-h.9  ","Original Author","Middleton, Conyers, 1683-1750.",21165,14529,,,1612277379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63833,14529,5427,Certain,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52650,prof-4619,3,"<p>Opere de Dante</p>",4,3,1782,12,9,1782,"1782-3-4 (Monday)","1782-9-12 (Thursday)","Original Borrowed Date","4 Mar 1782","Original Returned Date","12 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123806,52650,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13454,6,,,Opere.,O,35,7,https://eleanor.lib.gla.ac.uk/record=b1578588,,,1702399448,kbaston,Array,Press,I,Shelf,8,Number,1&c,"Possible modern shelfmark","Sp Coll Bl1-e.5-9","Original Author","Dante Alighieri, 1265-1321.",20090,13454,1,,1702399448,kbaston,26335,13454,2,,1702399448,kbaston,26338,13454,3,,1702399448,kbaston,26341,13454,4,,1702399448,kbaston,26344,13454,5,,1702399448,kbaston,,,,,,,,,,,,,,,,,,,373045,13454,6838,Certain,467,"Opere di Dante Alighieri.",37,8,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862663,,Italian,Venice,1757,N,1758,N,4to,,,,,1703242488,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52654,prof-4623,7,"<p>Priestly on Electricity (M.<sup>r </sup>Horner)</p>",17,4,1782,11,9,1782,"1782-4-17 (Wednesday)","1782-9-11 (Wednesday)","Original Borrowed Date","17 Apr 1782","Original Returned Date","11 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123839,52654,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5266,6,,H,Horner,,Mr,,1,1782,1782,,,,Male,,,1611659380,kbaston,123842,52654,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14475,6,,,"History and present state  of electricity, : with original experiments",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592601,,,1702469157,kbaston,Array,Press,D,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bi2-e.1  ","Original Author","Priestley, Joseph, 1733-1804.",21111,14475,,,1702469157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373657,14475,1076,Certain,5628,"The history and present state of electricity, with original experiments.",20,20,T,T36344,,,English,London,1767,N,0,N,4to,,,,,1702469157,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52653,prof-4622,6,"<p>Johnson's lives of the Poets Vols. 1, 2, 3, 4.</p>",11,4,1782,20,6,1782,"1782-4-11 (Thursday)","1782-6-20 (Thursday)","Original Borrowed Date","11 Apr 1782","Original Returned Date","20 Jun 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82369,52653,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,20611,13975,1,,1702305176,kbaston,24631,13975,2,,1702305176,kbaston,24634,13975,3,,1702305176,kbaston,24637,13975,4,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2800,56r,MS-LIB-5-111,52652,prof-4621,5,"<p>Sidney's Arcadia modernized</p>",11,4,1782,11,9,1782,"1782-4-11 (Thursday)","1782-9-11 (Wednesday)","Original Borrowed Date","11 Apr 1782","Original Returned Date","11 Sep 1782",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82366,52652,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14528,6,,,"Arcadia, moderniz'd by Mrs. Stanley.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1593924,,,1602758336,kbaston,Array,Press,Z,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-c.2","Original Author","Sidney, Philip, Sir, 1554-1586.",21164,14528,,,1602758336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29845,14528,5426,Certain,8716,"Sir Philip Sidney’s Arcadia, moderniz’d by Mrs. Stanley.",3,3,S,T83444,,,English,London,1725,N,0,N,folio,,"<p>Stanley, Mrs D.</p>",,,1661264049,kbaston,8716,"Arcadia [Sir Philip Sidney]",,N,,N,,1700219862,baitken,1397,Sir,Sidney,Philip,,1554,0,0,N,1586,0,0,N,Male,,1661264049,kbaston,397328,8716,Work,,2476,Mrs,Stanley,D.,,0,0,0,N,0,0,0,N,Female,,1652796509,kbaston,397329,8716,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2801,56v,MS-LIB-5-112,52660,prof-4629,3,"<p>Michaelis Spicilegum Geographiae</p>",16,10,1782,23,1,1783,"1782-10-16 (Wednesday)","1783-1-23 (Thursday)","Original Borrowed Date","16 Oct 1782","Original Returned Date","23 Jan 1783",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,123848,52660,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14531,6,,,"Spicilegium geographiae Hebraeorum exterae post Bochartum.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1622629,,,1611659743,kbaston,Array,Press,CN,Shelf,4,Number,[blank],"Possible modern shelfmark","Sp Coll Bm10-h.2  ","Original Author","Michaelis, Johann David, 1717-1791.",21167,14531,1,,1611659743,kbaston,36011,14531,2,,1611659743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58895,14531,9401,Certain,1742,"J. D. Michaelis Spicilegium Geographiæ Hebræorum exteræ post Bochartum.",3,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481481,,Latin,Göttingen,1769,N,1780,N,4to,,,,,1661438056,kbaston,1742,"Spicilegium Geographiae Hebraeorum Exterae post Bochartum",,N,,N,,1700219834,baitken,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,390121,1742,Work,,,,,,,,,,,,,,,,,,,,,,
