rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79128,222,112r,innerpeffray_1_112r,79131,79125,79125,111v,221,79131,112v,223
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
190455,,79128,1,"<p>
 
  
  Forbes Decisions
  
 </p>","
 
  
  Forbes Decisions
  
 ",7,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-7 (Friday)",,16911,5,,M,McGregor,Daniel,,,2,1807,1807,,,,Male,,,1640263168,baitken,269172,190455,Main,2529,5,871,,"A journal of the session. Containing the decisions of the Lords of Council and Session, ... from February 1705, till November 1713",A,2,2,,,,1635244748,kbaston,Array,2529,2529,,,1635244748,kbaston,,,,,,,,,,,,,160779,2529,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,,,,,,,,,,,,,,,,,,,,,,
190458,,79128,2,"<p>
 
  
  The history of Europe Vol 11<sup>th</sup>
  
 </p>","
 
  
  The history of Europe Vol 11th
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16956,5,,M,McEwan,Duncan,,,1,1807,1807,,Colquhalzie,,Male,,,1640263171,baitken,269175,190458,Main,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
190461,,79128,3,"<p>
 
  
  Maclurin's Newton
  
 </p>","
 
  
  Maclurin's Newton
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,269178,190461,Main,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,68052,2139,,,1641824841,kbaston,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
190464,,79128,4,"<p>
 
  
  Wallis Algebra
  
 </p>","
 
  
  Wallis Algebra
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,269181,190464,Main,2507,5,1130,,"A treatise of algebra, both historical and practical.",A,4,4,,,,1635244894,kbaston,Array,2507,2507,,,1635244894,kbaston,,,,,,,,,,,,,160788,2507,3574,Certain,1069,"A treatise of algebra, both historical and practical. Shewing the original, progress, and advancement thereof, from time to time; and by what steps it hath attained to the heighth at which it now is. With some additional treatises, I. Of the Cono-cuneus; being a body representing in part a conus, in part a cuneus. II. Of angular sections; and other things relating thereunto, and to trigonometry. III. Of the angle of contact; with other things appertaining to the composition of motions, with the results thereof. IV. Of combinations, alternations, and aliquot parts. By John Wallis, D. D. professor of geometry in the University of Oxford; and a member of the Royal Society, London.",9,9,A,R12258,,,English,London,1685,N,0,N,folio,,,,,1635244894,kbaston,1069,"Treatise of Algebra [John Wallis]",,N,,N,,1700219832,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,389429,1069,Work,,,,,,,,,,,,,,,,,,,,,,
190467,,79128,5,"<p>
 
  
  Kerseys Algebra
  
 </p>","
 
  
  Kerseys Algebra
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269184,190467,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
190470,,79128,6,"<p>
 
  
  Fergusons Mcanicks
  
 </p>","
 
  
  Fergusons Mcanicks
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16959,5,,D,Drummond,Alexander,,,3,1807,1808,,Crieff,,Male,,,1640263171,baitken,269187,190470,Main,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,68055,31761,,,1648496682,kbaston,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
190473,,79128,7,"<p>
 
  
  Scots acts of Parliament 1 Vol
  
 </p>","
 
  
  Scots acts of Parliament 1 Vol
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16962,5,,G,Galloway,John,,,1,1807,1807,,Crieff,,Male,,,1640263171,baitken,269190,190473,Main,2543,5,995,,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",T,4,4,,,,1635244979,kbaston,Array,68058,2543,1,,1640263171,baitken,,,,,,,,,,,,,160794,2543,2525,Certain,4839,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",5,5,T,T134395,,,English,Edinburgh,1731,N,0,N,12mo,,,,,1693821745,mbranagh,4839,"Laws and Acts made in the First Parliament of Our Most High and Dread Sovereign James VII",,N,,N,,1700219846,baitken,1689,,Scotland,,,0,0,0,N,0,0,0,N,Unspecified,,1693821745,mbranagh,393332,4839,Work,,,,,,,,,,,,,,,,,,,,,,
190476,,79128,8,"<p>
 
  
  Johnsons lives of the Poets 1 Vol.
  
 </p>","
 
  
  Johnsons lives of the Poets 1 Vol.
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16965,5,,P,Peatt,Thomas,,,2,1807,1807,,Crieff,,Male,,,1640263171,baitken,269193,190476,Main,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66303,31827,1,,1640263089,baitken,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
190479,,79128,9,"<p>
 
  
  Also the London Mercury 1 Vol.
  
 </p>","
 
  
  Also the London Mercury 1 Vol.
  
 ",8,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-8 (Saturday)",,16965,5,,P,Peatt,Thomas,,,2,1807,1807,,Crieff,,Male,,,1640263171,baitken,269196,190479,Main,31776,5,,,"The London mercury; containing the history, politics, and literature of England, for the year",T,2,2,,,,1640263071,baitken,Array,68061,31776,1,,1640263171,baitken,,,,,,,,,,,,,175695,31776,2171,Certain,9510,"The London mercury; containing the history, politics, and literature of England, for the year ...",2,2,T,P3051,,,English,London,1780,N,0,N,8vo,,,,,1635245040,kbaston,9510,"London Mercury",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190482,,79128,10,"<p>
 
  
  Moss Sermons Vol. 4<sup>Th</sup>
  
 </p>","
 
  
  Moss Sermons Vol. 4Th
  
 ",11,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-11 (Tuesday)",,16968,5,,M,Macrobbie,John,,,1,1807,1807,,,,Male,,,1640263171,baitken,269199,190482,Main,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,68064,31932,4,,1640263171,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
190485,,79128,11,"<p>
 
  
  Collection of Voyages &amp; Travels
  Vol 3
  
 </p>","
 
  
  Collection of Voyages &amp; Travels
  Vol 3
  
 ",13,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-13 (Thursday)",,16368,5,,S,Stirling,Peter,,,3,1804,1807,,,,Male,,,1640263139,baitken,269202,190485,Main,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60936,2052,3,,1641819676,kbaston,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190488,,79128,12,"<p>
 
  
  Calderwoods history of the Church of Scotland
  
 </p>","
 
  
  Calderwoods history of the Church of Scotland
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16971,5,,M,Morison,John,,Morrison,1,1807,1807,,Dalvreck,,Male,,,1640263171,baitken,269205,190488,Main,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68067,31455,,,1640263171,baitken,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
190491,,79128,13,"<p>
 
  
  A looking glass for Saints &amp;
  Sinners
  
 </p>","
 
  
  A looking glass for Saints &amp;
  Sinners
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16974,5,,M,McAinsh,Duncan,,,1,1807,1807,,Dalvreck,,Male,,,1640263171,baitken,269208,190491,Main,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,68070,1949,,,1641819783,kbaston,,,,,,,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,,,,,,,,,,,,,,,,,,,,,,
190494,,79128,14,"<p>
 
  
  Lelands view vol. 1<sup>St</sup>
  
 </p>","
 
  
  Lelands view vol. 1St
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269211,190494,Main,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
190497,,79128,15,"<p>
 
  
  Philosophical Transactions vol 3.d
  
 </p>","
 
  
  Philosophical Transactions vol 3.d
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269214,190497,Main,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65286,31446,3,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
190500,,79128,16,"<p>
 
  
  Blainvilles Travels vol 1
  
 </p>","
 
  
  Blainvilles Travels vol 1
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269217,190500,Main,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,61452,2257,1,,1635245371,kbaston,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
190503,,79128,17,"<p>
 
  
  Scots Magazine Vol. 30.37.38
  
 </p>","
 
  
  Scots Magazine Vol. 30.37.38
  
 ",15,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-15 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269220,190503,Main,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68073,2201,30,,1641486617,kbaston,62193,2201,37,,1641486617,kbaston,62196,2201,38,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
