lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89594,,11,"<p>Vigrius Idotisimus</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"F4. 15","Original Returned Text","Vigeri D. Idotisimis",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,153137,89594,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54086,106-107,UYLY207-2_106-107,107963,,14,"<p>Vigeri D Idotisimi</p>",9,2,1774,22,4,1774,"1774-2-9 (Wednesday)","1774-4-22 (Friday)",Classmark,"F4. 14","Original Returned Text","Vigeri D .Idotismi",8663,11,,S,Scott,William,,,22,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908</p>,1705338989,kbaston,172079,107963,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54086,106-107,UYLY207-2_106-107,107981,,20,"<p>Vigeri De Idotismi</p>",9,1,1775,5,4,1775,"1775-1-9 (Monday)","1775-4-5 (Wednesday)",Classmark,"F4. 14","Original Returned Text","Vigeri De Idotismi",8663,11,,S,Scott,William,,,22,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908</p>,1705338989,kbaston,172097,107981,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54551,232-233,UYLY207-2_232-233,124421,,45,"<p>Vigeris De Idiotismus</p>",30,8,1775,30,8,1775,"1775-8-30 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"F4. 14","Original Returned Text","Vigeris D. Idiotismus",9797,11,,S,Smith,Donald,,,56,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410887612</p>,1651764385,gmckeever,190907,124421,Main,,,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54569,238-239,UYLY207-2_238-239,125249,,21,"<p>Vigerius Idiotismus</p>",3,2,1776,3,2,1776,"1776-2-3 (Saturday)","1776-2-3 (Saturday)",Classmark,"F4. 14","Original Returned Text",Vigerius,9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,191774,125249,Main,,,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,128987,,14,"<p>Vigerus  Idiotismus</p>",30,10,1775,4,12,1775,"1775-10-30 (Monday)","1775-12-4 (Monday)",Classmark,"F4. 14","Original Returned Text","Vigerus Idiotsmus",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195800,128987,Main,,,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129299,,31,"<p>Vigerius  idiotismus</p>",3,4,1776,3,4,1776,"1776-4-3 (Wednesday)","1776-4-3 (Wednesday)",Classmark,"F 4. 14","Original Returned Text","Vigerius idiotismus",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,196124,129299,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129206,,23,"<p>Vigerii  Idotsmi</p>",5,4,1775,8,5,1775,"1775-4-5 (Wednesday)","1775-5-8 (Monday)",Classmark,"-   -","Original Returned Text","Vigerii  Idotsmi",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,196031,129206,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43283,1,UYLY207-3_Students_receipt_book_1776-79_00000022,137265,,11,"<p>Vigerii Do Idotsmus</p>",4,3,1777,21,3,1777,"1777-3-4 (Tuesday)","1777-3-21 (Friday)",Classmark,"F4. 14","Original Returned Text","Vigerius D. Idotsmus",10944,11,,M,McIntyre,John,,,18,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004</p>,1705337106,kbaston,204900,137265,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394719004,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43661,126,UYLY207-3_Students_receipt_book_1776-79_00000148,147372,,3,"<p>Vigeri  de Idiotismus</p>",17,3,1778,17,3,1778,"1778-3-17 (Tuesday)","1778-3-17 (Tuesday)",Classmark,"F4 . 14","Original Returned Text",Vigeri,12000,11,,P,Pitcairn,Joseph,,,9,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404360868</p>,1627648151,gmckeever,215634,147372,Main,,,,,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150627,,17,"<p>Vigerius Idoitismis</p>",1,11,1776,1,11,1776,"1776-11-1 (Friday)","1776-11-1 (Friday)",Classmark,"F4 . 14","Original Returned Text",Vigerius,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219144,150627,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,150885,,10,"<p>Vigeri  De idotism<span style=""text-decoration: line-through;"">i</span>us</p>",30,7,1777,30,7,1777,"1777-7-30 (Wednesday)","1777-7-30 (Wednesday)",Classmark,"F4- 14","Original Returned Text","Vigeri De  idiotism<s>i</s>us",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219405,150885,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
