rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103373,324,325,leighton_1_325,103376,103370,103370,324,323,103376,326,325
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
359502,,103373,1,"<p>Hume's History Vol 1<sup>st</sup></p><p>D<sup>o</sup> ---- D<sup>o</sup> Vols <span style=""text-decoration: underline;"">2. 3. 4</span><span style=""text-decoration: underline;""><sup>th</sup></span></p>","Hume's History Vol 1stDo ---- Do Vols 2. 3. 4th",0,7,1824,0,0,0,Y,,1675544235,jjsmith,Y,1824-7,,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509697,359502,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,51719,25202,4,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
359505,,103373,2,"<p>Humes History Vol. 5, 6, 7, 8</p>","Humes History Vol. 5, 6, 7, 8",10,9,1824,0,0,0,Y,,1675544328,jjsmith,Y,"1824-9-10 (Friday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509700,359505,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,399964,25202,Holding,,51722,25202,5,,1700413241,jjsmith,51725,25202,6,,1700413241,jjsmith,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
359508,,103373,3,"<p>Bissets George Third 1. 2. 3. 4.</p>","Bissets George Third 1. 2. 3. 4.",17,11,1824,0,0,0,Y,,1675544385,jjsmith,Y,"1824-11-17 (Wednesday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509703,359508,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,51242,25010,2,,1695647227,jjsmith,51245,25010,3,,1695647227,jjsmith,51248,25010,4,,1695647227,jjsmith,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,415333,5362,Work,
359511,,103373,4,"<p>D<sup>o</sup> D<sup>o </sup>5, 6, Vol<sup>s</sup>.</p>","Do Do 5, 6, Vols.",25,12,1824,0,0,0,Y,,1675544463,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509706,359511,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,386074,25010,Holding,,51251,25010,5,,1695647227,jjsmith,51254,25010,6,,1695647227,jjsmith,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1719829320,kbaston,415333,5362,Work,
359514,,103373,5,"<p>Robertson's Cha<sup>s</sup> V - 1. 2. 3</p>","Robertson's Chas V - 1. 2. 3",25,12,1824,0,0,0,Y,,1675544518,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509709,359514,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
359517,,103373,6,"<p>------ Scotland 2 Vol</p>","------ Scotland 2 Vol",25,12,1824,0,0,0,Y,,1675544565,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509712,359517,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,25043,3,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers.",T,74,51,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264039706861,,,1698746472,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-4",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,387217,25043,Holding,,51320,25043,1,,1698746472,jjsmith,51323,25043,2,,1698746472,jjsmith,,,,,,,,,,,,,366811,25043,14630,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
359520,,103373,7,"<p>Gillies's Hist. of Greece - 1,2 Vols</p>","Gillies's Hist. of Greece - 1,2 Vols",25,12,1824,0,0,0,Y,,1675544620,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509715,359520,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,,,,,,,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719908531,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719908531,jkennard,440633,5615,Work,
359523,,103373,8,"<p>Ferguson's Roman Republic Vols 1.2.3</p>","Ferguson's Roman Republic Vols 1.2.3",25,12,1824,0,0,0,Y,,1675544673,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509718,359523,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,11683,3,,,"The history of the progress and termination of the Roman Republic.",T,50,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002609229706861,,"<p>3 vols.</p>",1687116215,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-2",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,372498,11683,Holding,,13179,11683,1,,1687116215,jjsmith,50171,11683,2,,1687116215,jjsmith,50174,11683,3,,1687116215,jjsmith,,,,,,,352320,11683,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
359526,,103373,9,"<p>Henry's Hist. of G. Britain 9, 10, 11, 12 Vols.</p>","Henry's Hist. of G. Britain 9, 10, 11, 12 Vols.",25,12,1824,0,0,0,Y,,1675544730,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509721,359526,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80987,36698,9,,1679261552,jjsmith,80990,36698,10,,1679261552,jjsmith,133829,36698,11,,1679261552,jjsmith,124748,36698,12,,1679261552,jjsmith,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,
359529,,103373,10,"<p>Newton's Milton Vols 1. 2</p>","Newton's Milton Vols 1. 2",25,12,1824,0,0,0,Y,,1675544766,jjsmith,Y,"1824-12-25 (Saturday)",,"Lending Record Other Info",Returned,29622,3,,S,Stirling,Patrick,Mr,,15,1824,1824,,Dunblane,,Male,,"<p>Possibly Patrick James Stirling (1809-91), third son of Robert Stirling (1765-1817), minister of Dunblane 1795-1817. Writer in Dunblane and eventually senior partner in legal firm of Stirling and Alexander. See R.T. Young, <!--StartFragment --><span class="""">‘Lecropt and Larger Scotland’, paper read to the Stirling Natural History and Archaeological Society, 17 February 1931.</span><!--EndFragment --></p><p><span class="""">Married first Katherine Murray (1806-), second daughter of Patrick Murray (1759-1837), minister of Kilmadock 1791-1837, in 1836 and second Henrietta Gray (1814-), first daughter of Alexander Gray (1774-1863) minister of Kincardine-in-Menteith 1813-63, in 1848. See <em>Fasti</em>, IV, pp.347, 349. Both Patrick Murray and Alexander Gray were Leighton members.</span></p>",1701253686,jjsmith,509724,359529,Main,"Subs Date","July 1824","Life dates",1809-91,87,80,Writer/Procurator,80,,Law,,,,61476,3,,,"Paradise lost. A poem, in twelve books.",P,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003206249706861,,"<p>7th edn. 2 volumes.</p>",1679042818,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,135864,61476,1,,1679042818,jjsmith,135867,61476,2,,1679042818,jjsmith,,,,,,,,,,,,,334637,61476,35964,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton. The seventh edition, with notes of various authors, by Thomas Newton, D.D. now Lord Bishop of Bristol.",16,9,P,T133912,,,English,London,1770,N,0,N,8vo,"2 vols","<p>Newton, Thomas</p>",,,1679042818,jjsmith,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
