lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,79085,,112,"<p>399 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1816,0,0,0,1816-3,,3946,19,,B,Beattie,John,,,25,1813,1817,,Lynholm,,Male,,,1614165325,adeans,136040,79085,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79766,,100,"<p>455 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1816,0,0,0,1816-3,,3988,19,,O,Oliver,William,,Wm.,61,1813,1816,,,,Male,,,1612967092,adeans,137186,79766,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13582,11818,"Volume 6",<p>455</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79763,,99,"<p>399 <sup>2</sup>/x</p>",0,1,1816,0,0,0,1816-1,,3988,19,,O,Oliver,William,,Wm.,61,1813,1816,,,,Male,,,1612967092,adeans,137183,79763,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79742,,92,"<p>355 <sup>2</sup>/x</p>",0,1,1816,0,0,0,1816-1,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,137162,79742,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13576,11818,"Volume 4",<p>355</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83174,,204,"<p>352 <sup>1</sup>/<sub>2</sub>x</p>",0,3,1816,0,0,0,1816-3,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144245,83174,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13567,11818,"Volume 2 Part 1",<p>352</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83288,,222,"<p>354 <sup>2</sup>/x</p>",0,11,1816,0,0,0,1816-11,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144359,83288,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13573,11818,"Volume 3",<p>354</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83207,,209,"<p>354 <sup>1</sup>/<sub>2</sub>x</p>",0,5,1816,0,0,0,1816-5,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144278,83207,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13573,11818,"Volume 3",<p>354</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83225,,212,"<p>354 <sup>1</sup>/<sub>2</sub>x</p>",0,8,1816,0,0,0,1816-8,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144296,83225,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13573,11818,"Volume 3",<p>354</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83156,,201,"<p>350 <sup>1</sup>/<sub>2</sub>x</p>",0,1,1816,0,0,0,1816-1,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144227,83156,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,83300,,225,"<p>355 <sup>1</sup>/<sub>2</sub>x</p>",0,12,1816,0,0,0,1816-12,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,144371,83300,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13576,11818,"Volume 4",<p>355</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken
