lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268619,,10,"Gentleman's Magazine v. 3",15,6,1824,,,,"1824-6-15 (Tuesday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351560,268619,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268595,,2,"Journal of a Soldier",,11,1823,,,,1823-11,,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351536,268595,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268604,,5,"Swift v. 1",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351545,268604,Main,76,68,"School Child",68,,Education,,,,41594,68,,,Swift,S,19,19,,,,1682598118,mbranagh,Array,90317,41594,1,,1682598118,mbranagh,,,,,,,,,,,,,337988,41594,9269,"Very likely",379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268598,,3,"<p>Adam's Life</p>",2,12,1823,0,0,0,"1823-12-2 (Tuesday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,557487,268598,Main,76,68,"School Child",68,,Education,,,,44300,68,,,"Adam's Life",A,3,3,,,,1692879364,mbranagh,Array,96044,44300,,,1692879364,mbranagh,,,,,,,,,,,,,364035,44300,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268607,,6,"<p>Brydone's Tour</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,557490,268607,Main,76,68,"School Child",68,,Education,,,,44303,68,,,"Brydone's Tour",B,2,2,,,,1705400348,mbranagh,Array,96047,44303,,,1705400348,mbranagh,,,,,,,,,,,,,382075,44303,38261,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268616,,9,"Tales of my Landlord",28,5,1824,,,,"1824-5-28 (Friday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351557,268616,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268592,,1,"Arnot's Edinburgh",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351533,268592,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268601,,4,"Antiquary v. 1, 2, 3",6,1,1824,,,,"1824-1-6 (Tuesday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351542,268601,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268610,,7,"Boswell's Tour",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351551,268610,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268613,,8,"Gentleman's Magazine v. 1, 2",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351554,268613,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
