lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217088,,4,"<p>Hume's Hist: v. 5, 6, 7 &amp; 8. Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440627,217088,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217256,,13,"Hume's Hist 6&7",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,300329,217256,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217265,,16,"Hume's Hist. 8",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,300338,217265,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86411,39680,8,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217700,,1,"Hume's Hist. V. 5",17,10,1771,,,,"1771-10-17 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300773,217700,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106136,8,SL13714_009,217784,,28,"Hume's History",12,9,1774,,,,"1774-9-12 (Monday)",,,,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300857,217784,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87134,39680,,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217955,,45,"Hume's Hist vol 1",12,4,1778,,,,"1778-4-12 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301028,217955,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217997,,13,"Hume's History",1,3,1778,,,,"1778-3-1 (Sunday)",,,,18959,68,,B,Beatson," Adam",,,1,1778,1778,Pupil,,,Male,,,1645797717,baitken,301070,217997,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87134,39680,,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106142,,,217991,,11,"Hume's Hist vol 2, 3",4,9,1778,,,,"1778-9-4 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301064,217991,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218030,,9,"Hume's History v. 1",4,,1780,,,,1780-4,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,301103,218030,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218042,,13,"Hume's Hist v. 3, 4",14,2,1781,,,,"1781-2-14 (Wednesday)",,Returned,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,301115,218042,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87323,39680,3,,1684750579,mbranagh,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218195,,19,"Hume's Hist vol 1",14,6,1774,,,,"1774-6-14 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301268,218195,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218174,,12,"Hume's Hist vol 1st & 2nd",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301247,218174,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218273,,24,"Hume's Hist V 1, 2, 5",10,3,1781,,,,"1781-3-10 (Saturday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,301346,218273,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,86402,39680,5,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218279,,26,"Hume's Hist. vol 6, 7, 8",26,3,1781,,,,"1781-3-26 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1705413036,mbranagh,301352,218279,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218618,,18,"Hume's Hist. vol 1",2,5,1772,,,,"1772-5-2 (Saturday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301691,218618,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218693,,1,"Hume's Hist v. 6",26,9,1779,,,,"1779-9-26 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301766,218693,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86405,39680,6,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218699,,3,"Hume's History v. 7",15,10,1779,,,,"1779-10-15 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301772,218699,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218711,,7,"Hume's History v. 4, 5, 6",11,2,1780,,,,"1780-2-11 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301784,218711,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87371,39680,4,,1684750579,mbranagh,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218702,,4,"Hume's History v. 7",7,1,1780,,,,"1780-1-7 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301775,218702,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218705,,5,"Hume's History V. 1",7,1,1780,,,,"1780-1-7 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301778,218705,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218708,,6,"Hume's History v. 2 & 3",28,1,1780,,,,"1780-1-28 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301781,218708,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106187,25,SL13714_026,218882,,12,"Hume's Hist v. 1",,,1783,,,,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301955,218882,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106220,37,SL13714_037,219275,,2,"Hume's History v. 5",6,4,1770,,,,"1770-4-6 (Friday)",,Returned,yes,19001,68,,C,Clerk," William",,,2,1770,1770,Pupil,,,Male,,,1645797745,baitken,302327,219275,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106256,49,SL13714_049,219644,,8,"Hume's History v 1, 2, 3 & 4",18,5,1776,,,,"1776-5-18 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302696,219644,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,87371,39680,4,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,220997,,12,"Hume's History v. 1",1,3,1777,,,,"1777-3-1 (Saturday)",,Returned,yes,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304037,220997,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,221000,,13,"Hume's History v. 3",22,3,1777,,,,"1777-3-22 (Saturday)",,Returned,yes,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304040,221000,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1716550394,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1716550394,kbaston,431562,5592,Work,
