lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42764,124,UYLY207-1_Students_receipt_book_1768-72_00000135,171420,,8,"<p>London    Spy</p>",2,8,1769,9,8,1769,"1769-8-2 (Wednesday)","1769-8-9 (Wednesday)",Classmark,"C5 . 36","Original Returned Text","London Spy",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,246471,171420,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,,,,,,,,,,,,,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42767,125,UYLY207-1_Students_receipt_book_1768-72_00000136,171582,,17,"<p>Pope's   Miss: Works</p>",2,4,1770,16,4,1770,"1770-4-2 (Monday)","1770-4-16 (Monday)",Classmark,"A-- -","Original Returned Text","Pope's Miss: Works",13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,247221,171582,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15061,11,,,"The works of Mr. Alexander Pope.",T,11,11,http://library.st-andrews.ac.uk/record=b1300955~S1,,"<p>1734 cat gives at A.3.10 London 1717.</p><p>1768 cat: A.3.24 ditto.</p>",1635508422,gmckeever,Array,Classmark,"A.3.11, A.3.10, A.3.24",22369,15061,,,1635508422,gmckeever,,,,,,,,,,,,,163455,15061,3721,Certain,504,"The works of Mr. Alexander Pope.",11,11,T,T5387,,,English,London,1717,N,0,N,folio,,,,,1598017337,gmckeever,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171609,,1,"<p>Vertot's revolutions 1 . 2 &amp; 3 V.</p>",30,8,1769,9,2,1770,"1769-8-30 (Wednesday)","1770-2-9 (Friday)",Classmark,"M.6. 17","Original Returned Text","Vertot's revo: 1 .2 &3<sup>d</sup>V.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247254,171609,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,26246,11,,,"Histoire des Révolutions Arrive'es dans le Gouvernement de la République Romaine. Par Mr. l'Abbé de Vertot, de l'Academie Royale des Inscriptions & belles Lettres.",H,14,6,https://library.st-andrews.ac.uk/record=b2437319~S1,,"<p>1768 cat: 3 vol. Haye 1720.</p>",1635864971,gmckeever,Array,Classmark,M.6.17,53750,26246,1,,1635864971,gmckeever,53753,26246,2,,1635864971,gmckeever,53756,26246,3,,1635864971,gmckeever,164658,26246,15455,Certain,5345,"Histoire des Révolutions Arrive'es dans le Gouvernement de la République Romaine. Par Mr. l'Abbé de Vertot, de l'Academie Royale des Inscriptions &amp; belles Lettres.",14,6,H,,,,French,"The Hague",1720,N,0,N,,,,,,1635864971,gmckeever,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42773,127,UYLY207-1_Students_receipt_book_1768-72_00000138,171699,,3,"<p>Shaft:  Charact:<sup>1 &amp; 2d Vol.</sup>2 Vol</p>",13,9,1769,30,9,1769,"1769-9-13 (Wednesday)","1769-9-30 (Saturday)",Classmark,"P6. 24","Original Returned Text","Shaftes: Character: Vol 1 & 2<sup>d</sup>",13908,11,,M,Mackie,John,,,3,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/2779b6637572090a3f586674da493ef5</p>,1635513103,gmckeever,247368,171699,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42773,127,UYLY207-1_Students_receipt_book_1768-72_00000138,171756,,17,"<p>South's  Ser Vol 7<sup>th</sup></p>",24,2,1772,4,4,1772,"1772-2-24 (Monday)","1772-4-4 (Saturday)",Classmark,"B8- 1","Original Returned Text","South's Ser- Vol 7<sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,247431,171756,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",43652,3052,7,,1662995668,gmckeever,,,,,,,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42773,127,UYLY207-1_Students_receipt_book_1768-72_00000138,171762,,19,"<p>Saurin's  Ser. Vol 5<sup>th</sup></p>",4,4,1772,24,4,1772,"1772-4-4 (Saturday)","1772-4-24 (Friday)",Classmark,"K4 30","Original Returned Text","Saurin's  Ser. Vol- 5<sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,247440,171762,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",50105,24335,5,,1679499693,kbaston,,,,,,,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42773,127,UYLY207-1_Students_receipt_book_1768-72_00000138,171741,,13,"<p>Jenkin's on Religion 1&amp;2 Vol</p>",11,12,1771,23,12,1771,"1771-12-11 (Wednesday)","1771-12-23 (Monday)",Classmark,"C6.. 4","Original Returned Text","Jenking's Religion-1 & 2V.",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,247416,171741,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,3219,11,,,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",T,25,14,http://library.st-andrews.ac.uk/record=b2409274~S1,,"<p>1734 cat gives 2 vols London 1715.</p><p>1768 cat: C.6.4 ditto.</p><p>1779 cat B.5.24 ditto.</p>",1662041733,gmckeever,Array,Classmark,"E.6.42, C.6.4, B.5.24",4008,3219,1,,1662041733,gmckeever,16876,3219,2,,1662041733,gmckeever,,,,,,,242110,3219,3898,Certain,2540,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",25,14,T,T138434,,,English,London,1715,N,0,N,8vo,,,,,1662041733,gmckeever,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171855,,22,"<p>Xenephon's Memorabilia Eng.</p>",7,4,1770,1,5,1770,"1770-4-7 (Saturday)","1770-5-1 (Tuesday)",Classmark,"--  --","Original Returned Text","Xenephon's Memorabilia",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,248049,171855,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171825,,12,"<p>McKenizie lives of Scot.Writ. Vol 1<sup>st</sup></p>",6,1,1770,25,1,1770,"1770-1-6 (Saturday)","1770-1-25 (Thursday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>Kenizie lives V- 1<sup>st</sup>",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,247971,171825,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171792,,10,"<p>Xeophon's Memorabilia</p>",6,12,1769,1,3,1770,"1769-12-6 (Wednesday)","1770-3-1 (Thursday)",Classmark,"C6. 1","Original Returned Text","Xenophon's Memorabila",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,247476,171792,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
