lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63688,,9,"<p>McNiel's Tales 2 vols</p>",13,10,1829,27,10,1829,"1829-10-13 (Tuesday)","1829-10-27 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,101035,63688,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3202,105,wigtown_11-29_55_p105,64066,,20,"<p>M<sup>c</sup>Niel's Tales  2 Vols ---</p>",24,8,1828,20,9,1828,"1828-8-24 (Sunday)","1828-9-20 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104867,64066,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64402,,23,"<p>Macneills Tales 2 vols</p>",7,6,1831,13,6,1831,"1831-6-7 (Tuesday)","1831-6-13 (Monday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105218,64402,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64480,,15,"<p>M<sup>c</sup>Niel's Tales 2vols</p>",10,12,1831,13,12,1831,"1831-12-10 (Saturday)","1831-12-13 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105296,64480,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65245,,6,"<p>MacNiel's Tales 2vols</p>",8,1,1831,15,1,1831,"1831-1-8 (Saturday)","1831-1-15 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102847,65245,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3305,142,wigtown_11-29_90_p142,66719,,1,"<p>MacNiel's Tales Vol. 1<sup>st</sup>&amp;2<sup>d</sup></p>",0,0,1828,5,6,1828,1828,"1828-6-5 (Thursday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,497283,66719,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67376,,15,"<p>M Niel's Tales    2 vols</p>",21,3,1829,28,3,1829,"1829-3-21 (Saturday)","1829-3-28 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107210,67376,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3362,161,wigtown_11-29_109_p161,68216,,21,"<p>M<sup>c</sup>Neal's Tales  2 Vols</p>",27,6,1829,30,6,1829,"1829-6-27 (Saturday)","1829-6-30 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109985,68216,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3365,162,wigtown_11-29_110_p162,68354,,34,"<p>Macniels ---- 2 vols</p>",13,7,1830,17,7,1830,"1830-7-13 (Tuesday)","1830-7-17 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,110123,68354,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3382,168,wigtown_11-29_116_p168,68983,,23,"<p>M<sup>c</sup>Niel's Tales 2 vols</p>",29,5,1830,8,6,1830,"1830-5-29 (Saturday)","1830-6-8 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,111289,68983,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69220,,21,"<p>Macniel's Tales</p>",18,7,1831,20,9,1831,"1831-7-18 (Monday)","1831-9-20 (Tuesday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111526,69220,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69190,,11,"<p>MacNiel's Tales 2vols</p>",27,11,1830,11,12,1830,"1830-11-27 (Saturday)","1830-12-11 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111496,69190,Main,,,,,,,,,,,,,,,,,,,,,16696,16,,,"Macneil's Tales",M,46,23,,,,1701858059,kbaston,Array,31417,16696,1,,1701858059,kbaston,31420,16696,2,,1701858059,kbaston
