rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79278,272,137r,innerpeffray_1_137r,79281,79275,79275,136v,271,79281,137v,273
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
194499,,79278,1,"<p>
 
  
  Universal History Vol 4
  
 </p>","
 
  
  Universal History Vol 4
  
 ",29,5,1822,,,,Y,,1640263222,baitken,Y,"1822-5-29 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273204,194499,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194502,,79278,2,"<p>
 
  
  Ansons Voyages
  
 </p>","
 
  
  Ansons Voyages
  
 ",6,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-6 (Thursday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273207,194502,Main,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69537,31479,,,1640263222,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
194505,,79278,3,"<p>
 
  
  Robertsons America 2 Vs
  
 </p>","
 
  
  Robertsons America 2 Vs
  
 ",6,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-6 (Thursday)",,17544,5,,B,Brown,John,,,2,1822,1822,,Madderty,,Male,,,1640263221,baitken,273210,194505,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
194508,,79278,4,"<p>
 
  
  Mort. of New
  Tes.
  
 </p>","
 
  
  Mort. of New
  Tes.
  
 ",6,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-6 (Thursday)",,17550,5,,M,McGregor,Matthew,,,3,1822,1822,,Methven,,Male,,,1640263222,baitken,273213,194508,Main,,,,,,,,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69540,31896,,,1640263222,baitken,,,,,,,,,,,,,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,,,,,,,,,,,,,,,,,,,,,,
194511,,79278,5,"<p>
 
  
  Stewarts Queen Mary
  
 </p>","
 
  
  Stewarts Queen Mary
  
 ",8,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-8 (Saturday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273216,194511,Main,,,,,,,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69543,2208,,,1648495170,kbaston,,,,,,,,,,,,,,,,,,,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1719936942,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
194514,,79278,6,"<p>
 
  
  Pennants Tour
  
 </p>","
 
  
  Pennants Tour
  
 ",13,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-13 (Thursday)",,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273219,194514,Main,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69546,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
194517,,79278,7,"<p>
 
  
  A Vision of Balams
  
 </p>","
 
  
  A Vision of Balams
  
 ",15,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-15 (Saturday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273222,194517,Main,,,,,,,,,,2356,5,313,,"A vision of Balaams asse.",A,5,5,,,,1633086059,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2356,2356,,,1633086059,kbaston,,,,,,,,,,,,,,,,,,,152694,2356,2340,Certain,676,"A vision of Balaams asse. VVherein hee did perfectly see the present estate of the Church of Rome.",5,5,A,S103939,,,English,London,1616,N,0,N,4to,,,,,1633086060,kbaston,676,"Vision of Balaams Asse. Wherein Hee did perfectly See the Present Estate of the Church of Rome",,N,,N,,1700219830,baitken,1696,,Hay,Peter,,0,0,0,N,0,0,0,N,Male,,1633086060,kbaston,389024,676,Work,,,,,,,,,,,,,,,,,,,,,,
194520,,79278,8,"<p>
 
  
  Sharps Works 1.2.3.4 Vols
  
 </p>","
 
  
  Sharps Works 1.2.3.4 Vols
  
 ",18,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-18 (Tuesday)",,17487,5,,N,Nelson,Peter,,,8,1821,1831,,Crieff,,Male,,,1640263216,baitken,273225,194520,Main,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65610,31653,1,,1641480449,kbaston,67533,31653,2,,1641480449,kbaston,65613,31653,3,,1641480449,kbaston,66585,31653,4,,1641480449,kbaston,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,,,,,,,,,,,,,,,,,,,,,,
194523,,79278,9,"<p>
 
  
  Graec Testament
  
 </p>","
 
  
  Graec Testament
  
 ",19,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-19 (Wednesday)",,14598,5,,B,Buchanan,Duncan,,,2,1755,1822,,Crieff,Ferntown,Male,,,1640263043,baitken,273228,194523,Main,,,,,,,,,,2627,5,1218,,"Novum Testamentum graecum, ad fidem Graecorum solum codicum MSS.",N,1,1,,,,1638881207,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2627,2627,,,1638881207,kbaston,,,,,,,,,,,,,,,,,,,171471,2627,2609,Certain,9890,"Novum Testamentum graecum, ad fidem Graecorum solum codicum MSS.",1,1,N,T94904,,,Greek,London,1763,N,0,N,12mo,,,,,1638881207,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194526,,79278,10,"<p>
 
  
  Knox history
  
 </p>","
 
  
  Knox history
  
 ",20,6,1822,,,,Y,,1640263222,baitken,Y,"1822-6-20 (Thursday)",,17550,5,,M,McGregor,Matthew,,,3,1822,1822,,Methven,,Male,,,1640263222,baitken,273231,194526,Main,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,1996,1996,,,1632914719,kbaston,,,,,,,,,,,,,,,,,,,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1719819820,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1719819820,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1719819820,jkennard,439625,5658,Work,,,,,,,,,,,,,,,,,,,,,,
