lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105713,,2,"<p><span style=""text-decoration: line-through;"">Campbel on Miracles</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/6,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,169724,105713,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20453,25,,,"Dissertation on miracles, containing an examination of the principles advanced by David Hume, Esq., in an Essay on miracles [Campbell]",D,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115571420002466,,,1703104075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42785,20453,,,1703104075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377926,20453,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105725,,6,"<p><span style=""text-decoration: line-through;"">Lind on the diseases of Seamen</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7862,25,,M,Melville,Thomas,,,10,1770,1772,,,,Male,,,1628690493,kbaston,169739,105725,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85750,Class,Medicine,"Academic dates",1769-1771,Other,"Apprentice to Royal College of Surgeons, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105728,,7,"<p><span style=""text-decoration: line-through;"">Adanson familles de Plantes Vol. 1<sup>st</sup></span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,169742,105728,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23573,25,,,"Familles des plantes [Adanson]",F,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262660002466,,,1630577397,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48761,23573,1,,1630577397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140541,23573,13619,Certain,6406,"Familles des plantes.",6,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000017534,,French,Paris,1763,N,0,N,8vo,,,,,1630577397,kbaston,6406,"Familles des Plantes",,N,,N,,1700219853,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394949,6406,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105722,,5,"<p><span style=""text-decoration: line-through;"">Van Swietens Commentary Vol 1<sup>st</sup> 2<sup>d</sup> 3</span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglass Note",8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,169736,105722,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9782,277,ARC_166486695_001_0278,105665,,1,"<p><span style=""text-decoration: line-through;"">Mullar observations on the Asthma with oyr Pamphlets</span></p>",28,8,1772,0,0,0,"1772-8-28 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,169676,105665,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18284,25,,,"Observations on the asthma, and on the hooping cough [Millar]",O,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199853540002466,,,1628768272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39272,18284,,,1628768272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135285,18284,10571,Certain,3493,"Observations on the asthma, and on the hooping cough.",12,12,O,T90130,,,English,London,1769,N,0,N,8vo,,,,,1628768272,kbaston,3493,"Observations on the Asthma, and on the Hooping Cough",,N,,N,,1700219841,baitken,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,1683301538,kbaston,391939,3493,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9785,278,ARC_166486695_001_0279,105734,,2,"<p><span style=""text-decoration: line-through;"">British Zoology 3 vols 8<sup>vo</sup></span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,169748,105734,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48725,23549,1,,1630589873,kbaston,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9785,278,ARC_166486695_001_0279,105752,,8,"<p><span style=""text-decoration: line-through;"">Alexander's Experimental Enquiry</span></p>",8,9,1772,0,0,0,"1772-9-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,169769,105752,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20531,25,,,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics [Alexander]",E,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179472350002466,,,1703154983,kbaston,Array,"Historical Shelfmark","A.A.A.K.b.7 [or A.A.M.g.7]",,,,,,,,,,,,,,,,,,,,,,42929,20531,,,1703154983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378583,20531,11432,Certain,6487,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics.",27,27,E,T87443,,,English,London,1768,N,0,N,8vo,,,,,1703154983,kbaston,6487,"Experimental Essays [William Alexander]",0,N,0,N,,1703154983,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,413938,6487,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9785,278,ARC_166486695_001_0279,105737,,3,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity 1 Vol. 4<sup>to</sup></span></p>",1,9,1772,0,0,0,"1772-9-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8507,25,,M,Manget,"Jean Louis",,,5,1771,1773,,,,Male,,,1628687602,kbaston,169751,105737,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91924,Dissertation,"De Digestione.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,Geneva,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9788,279,ARC_166486695_001_0280,105872,,11,"<p><span style=""text-decoration: line-through;"">White Cases in Surgery</span></p>",18,9,1772,0,0,0,"1772-9-18 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,169892,105872,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9788,279,ARC_166486695_001_0280,105842,,6,"<p><span style=""text-decoration: line-through;"">Gregory Comparative View 12<sup>mo</sup></span></p>",8,9,1772,0,0,0,"1772-9-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7862,25,,M,Melville,Thomas,,,10,1770,1772,,,,Male,,,1628690493,kbaston,169859,105842,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85750,Class,Medicine,"Academic dates",1769-1771,Other,"Apprentice to Royal College of Surgeons, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
