lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43979,,31,"<p>Moore's View</p>",14,1,1799,4,2,1799,"1799-1-14 (Monday)","1799-2-4 (Monday)",Returned?,04-Feb,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407137,43979,Main,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43964,,14,"<p>Gill Blas</p>",1,3,1798,22,3,1798,"1798-3-1 (Thursday)","1798-3-22 (Thursday)",Returned?,22-Mar,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407083,43964,Main,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13372,11738,2,,1658286349,dsterricks,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43958,,27,"<p>Do - Do -</p>",13,12,1798,8,1,1799,"1798-12-13 (Thursday)","1799-1-8 (Tuesday)",Returned?,08-Jan,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407125,43958,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13359,11708,9,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43959,,29,<p>Gibbon's----</p>,8,1,1799,14,1,1799,"1799-1-8 (Tuesday)","1799-1-14 (Monday)",Returned?,14-Jan,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407131,43959,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13360,11708,10,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43993,,34,<p>Fielding's</p>,4,3,1799,26,3,1799,"1799-3-4 (Monday)","1799-3-26 (Tuesday)",Returned?,26-Mar,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407146,43993,Main,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43967,,1,"<p>Gutheries Hist Scot Vol 1</p>",16,10,1797,1,11,1797,"1797-10-16 (Monday)","1797-11-1 (Wednesday)",Returned?,01-Nov,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407047,43967,Main,11721,16,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",A,21,8,,,,1658287848,dsterricks,Array,Language,English,Genre,History,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13283,11721,1,,1658287848,dsterricks,,,,,,,,,,,,,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43940,,4,"<p>Ann: Reg: 1790</p>",21,11,1797,5,12,1797,"1797-11-21 (Tuesday)","1797-12-5 (Tuesday)",Returned?,05-Dec,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407056,43940,Main,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13235,11706,1790,,1658497272,dsterricks,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43943,,20,"<p>Brit. Theatre</p>",26,5,1798,21,6,1798,"1798-5-26 (Saturday)","1798-6-21 (Thursday)",Returned?,21-Jun,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407104,43943,Main,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13279,11701,18,,1658742650,gmckeever,,,,,,,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1717156208,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43939,,2,"<p>Ann: Reg: 1789</p>",26,10,1797,1,11,1797,"1797-10-26 (Thursday)","1797-11-1 (Wednesday)",Returned?,01-Nov,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407050,43939,Main,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13299,11706,1789,,1658497272,dsterricks,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43955,,17,<p>Gibbon's</p>,20,4,1798,19,5,1798,"1798-4-20 (Friday)","1798-5-19 (Saturday)",Returned?,19-May,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407095,43955,Main,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13250,11708,2,,1674479475,gmckeever,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
