lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,319984,,2,"<p><span style=""text-decoration: line-through;"">Doddridge's Family Expositor Vol: 4th</span></p>",21,7,1786,0,0,0,"1786-7-21 (Friday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,410140,319984,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,92132,11623,4,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102434,11,leighton_1_11,344546,,22,"<p>Doddriges Expositor Vol: 6<sup>th</sup></p>",30,1,1787,0,0,0,"1787-1-30 (Tuesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442484,344546,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,62334,11623,6,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343802,,17,"<p>Doddrgges Expositor <span style=""text-decoration: line-through;"">3 Vol:</span></p>",12,3,1788,0,0,0,"1788-3-12 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441506,343802,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13069,11623,1,,1697623145,jjsmith,13070,11623,2,,1697623145,jjsmith,126671,11623,3,,1697623145,jjsmith,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,388336,,48,"<div class=""record-transcription""><p><span style=""text-decoration: line-through;"">Family Expositor 3<sup>d</sup> Volume</span></p></div>",11,6,1788,0,0,0,"1788-6-11 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,560332,388336,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,126671,11623,3,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,170586,,4,"<p>Doddriges Family Expositor first Volume</p>",23,1,1790,20,4,1790,"1790-1-23 (Saturday)","1790-4-20 (Tuesday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465074,170586,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13069,11623,1,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,170589,,5,"<p>Doddridges Family Expositor Vol: 6<sup>th</sup></p>",20,4,1790,12,6,1790,"1790-4-20 (Tuesday)","1790-6-12 (Saturday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465077,170589,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,62334,11623,6,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102608,69,leighton_1_69,348356,,19,"<p>The sixth of D<sup>o</sup></p>",0,0,1794,0,0,0,1794,,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,529604,348356,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,62334,11623,6,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102608,69,leighton_1_69,348344,,15,"<p>The second Volume of Doddridge's Family Expositor</p>",0,0,1794,0,0,0,1794,,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,529592,348344,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13070,11623,2,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102608,69,leighton_1_69,348350,,17,"<p>&amp; the third Vol. of Doddridge &amp;c.</p>",0,0,1794,0,0,0,1794,,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,529598,348350,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,126671,11623,3,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102608,69,leighton_1_69,348353,,18,"<p>The first of Doddridge</p>",0,0,1794,0,0,0,1794,,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,529601,348353,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13069,11623,1,,1697623145,jjsmith,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
