rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
273,28,"Advocates Library",F.R.262a/17,78069,250,246,FR262a-17_0497,78075,78063,78063,245,249,78075,247,251
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
327205,,78069,1,"<p><span style=""text-decoration: line-through;"">Gendre Hist. de France 2 vol</span></p>","Gendre Hist. de France 2 vol",15,7,1793,15,8,1793,Y,,1661435555,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419437,327205,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,34901,28,,,"Nouvelle histoire de France, depuis le commencement de la monarchie, jusques à la mort de Louis XII [Le Gendre]",N,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583093670004341,,,1661435555,kbaston,Array,"Possible modern shelfmark","NLS: D.26.a",76544,34901,1,,1661435555,kbaston,76547,34901,2,,1661435555,kbaston,,,,,,,,,,,,,238174,34901,21563,Certain,3573,"Nouvelle histoire de France, depuis le commencement de la monarchie jusqu'à la mort de Louis XIII.",5,2,N,,http://ark.bnf.fr/ark:/12148/cb30776145q,,French,Paris,1718,N,0,N,folio,"3 vols",,,,1661435555,kbaston,3573,"Nouvelle Histoire de France, depuis le Commencement de la Monarchie jusqu'à la Mort de Louis XIII",,N,,N,,1700219841,baitken,559,Abbé,"Le Gendre",Louis,,1655,0,0,N,1733,0,0,N,Male,,1702463263,kbaston,392022,3573,Work,
327208,,78069,2,"<p>Homes Sketches 2 vol. 4<sup>to</sup></p>","Homes Sketches 2 vol. 4to",15,7,1793,15,8,1793,Y,,1661435611,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419440,327208,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
327211,,78069,3,"<p><span style=""text-decoration: line-through;"">Reids Active Powers of Man</span></p>","Reids Active Powers of Man",15,7,1793,15,8,1793,Y,,1661435659,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419443,327211,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,55090,28,,,"Essays on the active powers of man [Reid]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434696280004341,,,1661435659,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.10",119284,55090,,,1661435659,kbaston,,,,,,,,,,,,,,,,,,,238180,55090,14192,Certain,6613,"Essays on the active powers of man.",45,45,E,T109117,,,English,Edinburgh,1788,N,0,N,4to,,,,,1703154650,kbaston,6613,"Essays on the Active Powers of Man",0,N,0,N,,1703154650,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413902,6613,Work,
327214,,78069,4,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> intellectual Powers</span></p>","Do intellectual Powers",15,7,1793,15,8,1793,Y,,1661435923,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419446,327214,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,33344,28,,,"Essays on the intellectual powers of man [Reid]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495705290004341,,,1703084869,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.9   ",73139,33344,,,1703084869,kbaston,,,,,,,,,,,,,,,,,,,376702,33344,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
327217,,78069,5,"<p><span style=""text-decoration: line-through;"">Jenyns Works 4 vol</span></p>","Jenyns Works 4 vol",15,7,1793,15,8,1793,Y,,1661436029,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419449,327217,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,52540,28,,,"Works of Soame Jenyns, Esq.",W,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556153860004341,,"<p>4 vols</p>",1688115952,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/1.31-34",113383,52540,1,,1688115952,kbaston,121015,52540,2,,1688115952,kbaston,121018,52540,3,,1688115952,kbaston,121021,52540,4,,1688115952,kbaston,354837,52540,27781,Certain,297,"The works of Soame Jenyns, Esq. In four volumes. Including several pieces never before published.",11,4,T,T136696,,,English,London,1790,N,0,N,8vo,"4 vols",,,,1688115952,kbaston,297,"Works of Soame Jenyns",,N,,N,,1700219829,baitken,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,388613,297,Work,
327220,,78069,6,"<p><span style=""text-decoration: line-through;"">Us &amp; coutumes de la mer</span></p>","Us &amp; coutumes de la mer",15,7,1793,15,8,1793,Y,,1661436454,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419452,327220,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,36923,28,,,"Les us, et coutumes de la mer [Cleirac]",L,7,7,,,,1677679938,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.5",81158,36923,,,1677679938,kbaston,,,,,,,,,,,,,,,,,,,330956,36923,22847,Certain,807,"Les Us, et Coutumes de la mer, divisees en trois parties, etc.",7,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003740220,,French,Rouen,1671,N,0,N,4to,,,,,1677679938,kbaston,807,"Us, et Coutumes de la Mer",,N,,N,,1700219831,baitken,10790,,Cleirac,Estienne,,1583,0,0,N,1657,0,0,N,Male,,1677679938,kbaston,389159,807,Work,
327223,,78069,7,"<p><span style=""text-decoration: line-through;"">il consolato del mar 4<sup>to</sup></span></p>","il consolato del mar 4to",15,7,1793,15,8,1793,Y,,1661437090,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419455,327223,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,55939,28,,,"Il consolato del mare.",I,1,1,,,,1661437090,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.10.6",121024,55939,,,1661437090,kbaston,,,,,,,,,,,,,,,,,,,238192,55939,30502,Certain,9778,"Il consolato del mare: nel quale non solo si comprendono tutti gli ordini, e statuti per ogni caso di mercantia, e di navigatione; mà ancora quelli sopra l'armate di mare, sigurtà, entrate, &amp; uscite.",1,1,I,,https://www.worldcat.org/title/32000685,,Italian,Venice,1637,N,0,N,4to,,,,,1661437090,kbaston,9778,"Consolato del Mare",,N,,N,,1700219866,baitken,18919,,"Cà da Mosto",Alvise,,1432,0,0,N,1488,0,0,N,Male,,1699004554,kbaston,398497,9778,Work,
327226,,78069,8,"<p>Roccus de navibus.</p>","Roccus de navibus.",15,7,1793,15,8,1793,Y,,1661437156,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419458,327226,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,30270,28,,,"De navibus et naulo [Rocco]",D,3,3,"http://voyager.advocates.org.uk/cgi-bin/Pwebrecon.cgi?v1=2&amp;amp;ti=1,2&amp;amp;Search%5FArg=navibus&amp;amp;SL=None&amp;amp;Search%5FCode=FT%2A&amp;amp;CNT=25&amp;amp;PID=_7OuYlo2WFSXjAJtf5jIiWay&amp;amp;SEQ=20211029134125&amp;amp;SID=6",,,1661437156,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.67.2",62775,30270,,,1675867336,kbaston,,,,,,,,,,,,,,,,,,,322179,30270,18981,Certain,7614,"F. Rocci ... de Navibus et Naulo; item de assecurationibus, notabilia; accedunt ejusdem selecta responsa.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127312,,Latin,Amsterdam,1708,N,0,N,8vo,,,,"<p>new edn</p>",1675867336,kbaston,7614,"De Navibus et Navlo",,N,,N,,1700219857,baitken,9486,,Rocco,Francesco,,1605,0,0,N,1676,0,0,N,Male,,1675867336,kbaston,396194,7614,Work,
327229,,78069,9,"<p><span style=""text-decoration: line-through;"">Universal History tom 2-5 inclus</span></p>","Universal History tom 2-5 inclus",15,7,1793,15,8,1793,Y,,1661437234,kbaston,Y,"1793-7-15 (Monday)","1793-8-15 (Thursday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419461,327229,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101345,36488,2,,1664792092,kbaston,101348,36488,3,,1664792092,kbaston,101351,36488,4,,1664792092,kbaston,101354,36488,5,,1664792092,kbaston,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
