lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86642,,54,<p>2x</p>,0,3,1817,0,0,0,1817-3,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,148544,86642,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,87023,,112,<p>2x</p>,0,2,1817,0,0,0,1817-2,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,149042,87023,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86639,,53,<p>1x</p>,0,1,1817,0,0,0,1817-1,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,148541,86639,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13987,11992,1,<p>1</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,89258,,136,<p>489x</p>,0,1,1817,0,0,0,1817-1,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,151400,89258,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12283,19,,,"Some remarkable passages in the life of the Honourable Col. James Gardiner",S,19,19,,,,1665518631,adeans,Array,"Catalogue Number",489,"Catalogue Title","Doddridge's Life of Col. Gardiner",17008,12283,,,1665518631,adeans,,,,,,,,,,,,,,,,,,,258254,12283,18639,Likely,2412,"Some remarkable passages in the life of the Honourable Col. James Gardiner, who was slain at the battle of Preston-Pans, September 21, 1745. With an appendix relating to the antient family of the Munro’s of Fowlis. By P. Doddridge, D.D ",19,19,S,T74339,,,English,London,1747,N,0,N,8vo,,,,,1665518632,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86924,,96,<p>103x</p>,0,3,1817,0,0,0,1817-3,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,148931,86924,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91187,,146,<p>1x</p>,0,5,1817,0,0,0,1817-5,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,154400,91187,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13987,11992,1,<p>1</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,89627,,46,<p>2x</p>,0,4,1817,0,0,0,1817-4,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,152693,89627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91436,,189,<p>187x</p>,0,6,1817,0,0,0,1817-6,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154700,91436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92672,,81,<p>489x</p>,0,2,1817,0,0,0,1817-2,,7106,19,,T,Thomson,Archibald,,Archd.,16,1817,1818,,,,Male,,"<p>Marked 'demitted' in June 1818.</p>",1619534105,adeans,155984,92672,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12283,19,,,"Some remarkable passages in the life of the Honourable Col. James Gardiner",S,19,19,,,,1665518631,adeans,Array,"Catalogue Number",489,"Catalogue Title","Doddridge's Life of Col. Gardiner",17008,12283,,,1665518631,adeans,,,,,,,,,,,,,,,,,,,258254,12283,18639,Likely,2412,"Some remarkable passages in the life of the Honourable Col. James Gardiner, who was slain at the battle of Preston-Pans, September 21, 1745. With an appendix relating to the antient family of the Munro’s of Fowlis. By P. Doddridge, D.D ",19,19,S,T74339,,,English,London,1747,N,0,N,8vo,,,,,1665518632,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92066,,6,<p>104x</p>,0,4,1817,0,0,0,1817-4,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,155357,92066,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",21991,15037,2,<p>104</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92120,,20,<p>2x</p>,0,1,1817,0,0,0,1817-1,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,155417,92120,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13990,11992,2,<p>2</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97361,,69,<p>93x</p>,0,2,1818,0,0,0,1818-2,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161003,97361,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11920,19,,,Self-knowledge,S,5,5,,,,1665601625,adeans,Array,"Catalogue Number",93,"Catalogue Title","Mason on Self Knowledge",13861,11920,,,1665601625,adeans,,,,,,,,,,,,,,,,,,,258785,11920,18411,Likely,2058,"Self-Knowledge. A treatise, shewing the nature and benefit of that important science, and the way to attain it. Intermixed with various reflections and observations on human nature. By John Mason, A. M ",13,13,S,T96108,,,English,London,1745,N,0,N,8vo,,,,,1674648137,kbaston,2058,"Self-Knowledge. A Treatise, Shewing the Nature and Benefit of that Important Science",,N,,N,,1700219836,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,390446,2058,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103547,,143,<p>93x</p>,0,3,1818,0,0,0,1818-3,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,167486,103547,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11920,19,,,Self-knowledge,S,5,5,,,,1665601625,adeans,Array,"Catalogue Number",93,"Catalogue Title","Mason on Self Knowledge",13861,11920,,,1665601625,adeans,,,,,,,,,,,,,,,,,,,258785,11920,18411,Likely,2058,"Self-Knowledge. A treatise, shewing the nature and benefit of that important science, and the way to attain it. Intermixed with various reflections and observations on human nature. By John Mason, A. M ",13,13,S,T96108,,,English,London,1745,N,0,N,8vo,,,,,1674648137,kbaston,2058,"Self-Knowledge. A Treatise, Shewing the Nature and Benefit of that Important Science",,N,,N,,1700219836,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,390446,2058,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97121,,57,"<p><span style=""text-decoration: line-through;"">106x</span></p>",0,1,1818,0,0,0,1818-1,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,160742,97121,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",21997,15037,4,<p>106</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103577,,152,<p>449x</p>,0,7,1818,0,0,0,1818-7,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,167516,103577,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12010,19,,,"The improvement of the mind",T,14,14,,,,1660508363,adeans,Array,"Catalogue Number",449,"Catalogue Title","Watts on the Improvement of the Mind",14017,12010,,,1660508363,adeans,,,,,,,,,,,,,,,,,,,235720,12010,3136,Likely,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97364,,70,<p>449x</p>,0,2,1818,0,0,0,1818-2,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161006,97364,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12010,19,,,"The improvement of the mind",T,14,14,,,,1660508363,adeans,Array,"Catalogue Number",449,"Catalogue Title","Watts on the Improvement of the Mind",14017,12010,,,1660508363,adeans,,,,,,,,,,,,,,,,,,,235720,12010,3136,Likely,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97397,,74,<p>187x</p>,0,3,1818,0,0,0,1818-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161039,97397,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107300,,100,<p>1x</p>,0,12,1818,0,0,0,1818-12,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,171356,107300,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11992,19,,,"Contemplations, moral and divine",C,42,38,,,"<p>Presented to Westerhall miners by Mr Martin, minister at Langholm, 24 January 1793.</p>",1664485574,adeans,Array,"Catalogue Number",1-2,"Catalogue Title","Judge Hale's Contemplations",13987,11992,1,<p>1</p>,1664485574,adeans,,,,,,,,,,,,,,,,,,,254411,11992,7714,"Very likely",7862,"Contemplations, moral and divine. In two volumes. By Sir Matthew Hale, Kt. late Chief Justice of the King’s-Bench. To which is prefixed, An account of his life and death. By the Right Reverend Dr. Gilbert Burnet, Lord Bishop of Sarum ",42,38,C,"T165465 ",,,English,Glasgow,1745,N,0,N,12mo,"2v.,plates :  port.",,,,1664485574,adeans,7862,"Contemplations Moral and Divine",0,N,0,N,,1703148001,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,413407,7862,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108173,,52,<p>106x</p>,0,2,1818,0,0,0,1818-2,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,172310,108173,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",21997,15037,4,<p>106</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,
