lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271031,,8,"<p>Porter's Campaign</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,558166,271031,Main,72,68,Teacher,68,,Education,,,,44315,68,,,"Porter's Campaign",P,5,5,,,,1695725967,mbranagh,Array,,,96104,44315,,,1695725967,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365245,44315,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271037,,10,"Park's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353978,271037,Main,72,68,Teacher,68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271046,,13,"Sparman's Voyage v. 1",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353987,271046,Main,72,68,Teacher,68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,,,92084,42308,1,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271055,,16,"Novels and Tales v. 2, 3",2,5,1824,,,,"1824-5-2 (Sunday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353996,271055,Main,72,68,Teacher,68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271013,,2,"Encyclopedia Britannica v. 11",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353954,271013,Main,72,68,Teacher,68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,,,96938,43568,11,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271028,,7,"Cook's Voyages v. 4, 8",13,1,1824,,,,"1824-1-13 (Tuesday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353969,271028,Main,72,68,Teacher,68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,91076,41438,4,,1705411036,mbranagh,96941,41438,8,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109700,,SL137146_220,271022,,5,"Cook's v. 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,18977,68,,F,French,James,,,21,1778,1824,<p>Teacher</p>,,,Male,,,1694086212,mbranagh,353963,271022,Main,72,68,Teacher,68,,Education,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,,,94892,42398,3,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271094,,9,Evelina,22,5,1824,,,,"1824-5-22 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354035,271094,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,94172,43049,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271085,,6,"Marmion Tale",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354026,271085,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,,,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271082,,5,Tatler,11,3,1824,,,,"1824-3-11 (Thursday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354023,271082,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,,,96968,43874,,,1692185779,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271088,,7,"Mirror v. 1, 2, 3",9,4,1824,,,,"1824-4-9 (Friday)",,Returned,yes,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354029,271088,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,,,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271079,,4,"<p>Gentle Shepherd</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,558175,271079,Main,76,68,"School Child",68,,Education,,,,44699,68,,,"Gentle Shepherd",G,1,1,,,,1694086552,mbranagh,Array,,,96965,44699,,,1694086552,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364624,44699,42826,Certain,10483,"The gentle shepherd: a Scots pastoral comedy. Adorned with cuts. By Allan Ramsay.",1,1,T,T60185,,,English,Perth,1788,N,0,N,12mo,,,,,1694086552,mbranagh,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271091,,8,"Gustavus Vassa",24,4,1824,,,,"1824-4-24 (Saturday)",,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354032,271091,Main,76,68,"School Child",68,,Education,,,,43880,68,,,"Gustavus Vassa",G,8,8,,,,1692110794,mbranagh,Array,,,95258,43880,,,1692110794,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363591,43880,42600,"Very likely",12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271097,,10,"Byron v. 8, 2",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,354038,271097,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,,,95531,44021,2,,1692196352,mbranagh,95534,44021,8,,1692196352,mbranagh,,,,,,,,,,,,,,,,,,,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271124,,9,"Comforts of Old Age",12,4,1824,,,,"1824-4-12 (Monday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354065,271124,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,,,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271109,,4,"Vicar of Wakefield",17,1,1824,,,,"1824-1-17 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354050,271109,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,,,94757,43652,,,1691580829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271118,,7,"Will & Jean",28,2,1824,,,,"1824-2-28 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354059,271118,Main,76,68,"School Child",68,,Education,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,,,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271112,,5,"Citizen of the World v. 1",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354053,271112,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,,,95222,43487,1,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271100,,1,"Paul's Letters",25,10,1823,,,,"1823-10-25 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354041,271100,Main,76,68,"School Child",68,,Education,,,,43565,68,,,"Paul's Letters",P,7,7,,,,1692789349,mbranagh,Array,,,94571,43565,,,1692789349,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363945,43565,8645,Certain,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271121,,8,"Clarke's Travels v. 2",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,354062,271121,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,,,94394,43463,2,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109709,,SL137146_223,271133,,1,"Fortunes of Nigel",25,10,1823,,,,"1823-10-25 (Saturday)",,,,25610,68,,W,Walker,Patrick,,,10,1823,1825,<p>Pupil</p>,,,Male,,,1696412738,mbranagh,354074,271133,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,94976,43307,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
