lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75063,55,FR262a-15_0115,174180,,1,"<p>Brydens tour through Sicily &amp; Malta 2 vol.</p>",30,7,1788,30,8,1788,"1788-7-30 (Wednesday)","1788-8-30 (Saturday)",,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,251064,174180,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75441,118,FR262a-15_0241,197441,,1,"<p>Boydones Tour through Sicily 2 vol</p>",16,12,1788,16,1,1789,"1788-12-16 (Tuesday)","1789-1-16 (Friday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,276329,197441,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75999,211,FR262a-15_0427,199715,,3,"<p>Brydon's Tour 2 vol 8<sup>vo</sup></p>",20,4,1789,20,5,1789,"1789-4-20 (Monday)","1789-5-20 (Wednesday)",,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280295,199715,Main,"Admission date",1754,"Life dates",1727-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77205,102,FR262a-17_0209,322720,,3,"<p><span style=""text-decoration: line-through;"">Brydons Tour 2 vol.</span></p>",26,12,1792,26,1,1793,"1792-12-26 (Wednesday)","1793-1-26 (Saturday)",,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,413089,322720,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77661,178,FR262a-17_0361,324970,,1,"<p>Brydons Tour 2 vol</p>",11,4,1793,11,5,1793,"1793-4-11 (Thursday)","1793-5-11 (Saturday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,415612,324970,Main,"Admission date",1792,"Life dates",1766-1845,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63444,30564,2,,1703251095,kbaston,,,,,,,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301708,,13,"<p>Brydones Tour RobI.8.10</p>",29,4,1829,28,8,1829,"1829-4-29 (Wednesday)","1829-8-28 (Friday)",,,,,,,26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389758,301708,Main,"Admission date",1820,"Life dates","d. 1882",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363627,,11,"<p>Brydone tour 2 Vol ___ __ 10</p>",2,12,1822,29,11,1824,"1822-12-2 (Monday)","1824-11-29 (Monday)",,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518205,363627,Main,"Admission date",1794,"Life dates","d. 1854",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351290,,15,"<p>Brydone tour 2 Vol. [Ac] 4</p>",27,9,1822,13,2,1823,"1822-9-27 (Friday)","1823-2-13 (Thursday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455693,351290,Main,"Admission date",1820,"Life dates","d. 1828",,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365687,,14,"<p>Suffolk's Correspondence 2 Vols</p>",20,3,1825,9,6,1825,"1825-3-20 (Sunday)","1825-6-9 (Thursday)",,,,,,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525947,365687,Main,"Admission date",1817,"Life dates",1795-1879,,,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146386,35,FR262a-50_0075,379221,,2,"<p><span style=""text-decoration: line-through;"">Brydone tour 2 vol</span></p>",24,3,1819,24,4,1819,"1819-3-24 (Wednesday)","1819-4-24 (Saturday)",,,,,,,28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,546060,379221,Main,"Admission date",1807,"Life dates","d. 1865",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
