rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109634,198,,SL137146_198,109637,109631,109631,,197,109637,,199
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
270287,,109634,1,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",21,10,1823,,,,Y,,1645800220,baitken,Y,"1823-10-21 (Tuesday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353228,270287,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,440006,561,Work,
270290,,109634,2,"Novels and Tales v. 5, 6","Novels and Tales v. 5, 6",,11,1823,,,,Y,,1645800220,baitken,Y,1823-11,,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353231,270290,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,410776,10801,Work,
270293,,109634,3,"<p>Description of the East Coast</p>","Description of the East Coast",20,11,1823,0,0,0,Y,,1693995331,mbranagh,Y,"1823-11-20 (Thursday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557962,270293,Main,76,68,"School Child",68,,Education,,,,44567,68,,,"Description of the East Coast",D,1,1,,,,1693995331,mbranagh,Array,96662,44567,,,1693995331,mbranagh,,,,,,,,,,,,,364426,44567,34136,Certain,6193,"A general description of the east coast of Scotland, from Edinburgh to Cullen. Including a brief account of the Universities of Saint Andrews and Aberdeen; of the Trade and Manufactures carried on in the large Towns, and the Improvements of the Country. In a series of letters to a friend.",2,2,A,T145442,,,English,Paisley,1782,N,0,N,12mo,,,,,1693995331,mbranagh,6193,"General Description of the East Coast of Scotland",,N,,N,,1700219852,baitken,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,394728,6193,Work,
270296,,109634,4,"Encyclopedia v. 1","Encyclopedia v. 1",2,12,1823,,,,Y,,1645800220,baitken,Y,"1823-12-2 (Tuesday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353237,270296,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96059,43310,1,,1688729338,mbranagh,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
270299,,109634,5,"<p>Jerusalem Delivered v. 1, 2</p>","Jerusalem Delivered v. 1, 2",18,12,1823,0,0,0,Y,,1693995379,mbranagh,Y,"1823-12-18 (Thursday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557965,270299,Main,76,68,"School Child",68,,Education,,,,68112,68,,,"Jerusalem Delivered",J,3,2,,,,1693995379,mbranagh,Array,150723,68112,1,,1693995379,mbranagh,150769,68112,2,,1693995379,mbranagh,,,,,,,364429,68112,25276,Certain,4987,"Jerusalem delivered; an heroic poem: translated from the Italian of Torquato Tasso, by John Hoole.",30,24,J,N6701,,,English,London,1787,N,0,N,8vo,"2 vols",,"<p>Hoole, John, 1727-1803</p>",,1693995379,mbranagh,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
270305,,109634,7,"Hearnes Hourney","Hearnes Hourney",17,1,1824,,,,Y,,1645800221,baitken,Y,"1824-1-17 (Saturday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353246,270305,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,93683,43067,,,1705412365,mbranagh,,,,,,,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
270308,,109634,8,"Lay of the Last Minstrel","Lay of the Last Minstrel",31,1,1824,,,,Y,,1645800221,baitken,Y,"1824-1-31 (Saturday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353249,270308,Main,76,68,"School Child",68,,Education,,,,43088,68,,,"Lay of the Last Minstrel",L,7,7,,,,1692784106,mbranagh,Array,93722,43088,,,1692784106,mbranagh,,,,,,,,,,,,,363912,43088,41952,Certain,4836,"The lay of the last minstrel, a poem",8,8,T,,https://worldcat.org/en/title/1181058086,,English,London,1810,N,0,N,8vo,,,,,1720191853,jkennard,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1720191853,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443531,4836,Work,
270311,,109634,9,"<p>Queen's Wake v. 1</p>","Queen's Wake v. 1",7,2,1824,0,0,0,Y,,1693995453,mbranagh,Y,"1824-2-7 (Saturday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557968,270311,Main,76,68,"School Child",68,,Education,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1720186629,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1720186629,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1720186629,jkennard,443417,2574,Work,
270314,,109634,10,"Lady of the Lake","Lady of the Lake",24,2,1824,,,,Y,,1645800221,baitken,Y,"1824-2-24 (Tuesday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353255,270314,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1720181953,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443339,4867,Work,
270317,,109634,11,"<p>Pilgrims of the Sun</p>","Pilgrims of the Sun",9,3,1824,0,0,0,Y,,1693995497,mbranagh,Y,"1824-3-9 (Tuesday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557971,270317,Main,76,68,"School Child",68,,Education,,,,44120,68,,,"Pilgrims of the Sun",P,2,2,,,,1693995497,mbranagh,Array,95696,44120,,,1693995497,mbranagh,,,,,,,,,,,,,364435,44120,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1720186629,jkennard,416395,13435,Work,
270320,,109634,12,"Pinkerton's Scotland","Pinkerton's Scotland",13,3,1824,,,,Y,,1645800221,baitken,Y,"1824-3-13 (Saturday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353261,270320,Main,76,68,"School Child",68,,Education,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,93443,42917,,,1687514513,mbranagh,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1720117011,jkennard,403510,11599,Work,
270323,,109634,13,"Pope's Works v. 1, 2","Pope's Works v. 1, 2",25,3,1824,,,,Y,,1645800221,baitken,Y,"1824-3-25 (Thursday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353264,270323,Main,76,68,"School Child",68,,Education,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,86705,39896,1,,1705400752,mbranagh,86708,39896,2,,1705400752,mbranagh,,,,,,,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
270326,,109634,14,"Bruce's Travels v. 2, 3","Bruce's Travels v. 2, 3",17,4,1824,,,,Y,,1645800221,baitken,Y,"1824-4-17 (Saturday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353267,270326,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94388,42464,2,,1695384319,mbranagh,94748,42464,3,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1720117526,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1720117526,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1720117526,jkennard,443147,1089,Work,
270329,,109634,15,"Lalla Rookh","Lalla Rookh",1,5,1824,,,,Y,,1645800221,baitken,Y,"1824-5-1 (Saturday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353270,270329,Main,76,68,"School Child",68,,Education,,,,43601,68,,,"Lalla Rookh",L,12,10,,,,1691572061,mbranagh,Array,94655,43601,,,1691572061,mbranagh,,,,,,,,,,,,,362706,43601,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1720089802,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1720089802,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1720089802,jkennard,442613,4863,Work,
270332,,109634,16,"Holland's Travels","Holland's Travels",19,5,1824,,,,Y,,1645800221,baitken,Y,"1824-5-19 (Wednesday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353273,270332,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
270335,,109634,17,"Leigh's Egypt","Leigh's Egypt",1,6,1824,,,,Y,,1645800221,baitken,Y,"1824-6-1 (Tuesday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353276,270335,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,
270338,,109634,18,"<p>Elton's Poets 2 vols</p>","Elton's Poets 2 vols",15,6,1824,0,0,0,Y,,1693995701,mbranagh,Y,"1824-6-15 (Tuesday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557974,270338,Main,76,68,"School Child",68,,Education,,,,45245,68,,,"Elton's Roman Poets",E,3,2,,,,1695905383,mbranagh,Array,150772,45245,1,,1695905383,mbranagh,98006,45245,2,,1695905383,mbranagh,,,,,,,365425,45245,42979,Speculative,13405,"Specimens of the Greek &amp; Roman classic poets",3,2,S,,https://worldcat.org/en/title/63594496,,English,London,1814,N,0,N,8vo,3v,,,,1695905383,mbranagh,13405,"Specimens of the Greek and Roman Classic Poets",,,,,,1701961383,baitken,18739,Sir,Elton,"Charles Abraham",,1778,0,0,N,1853,0,0,N,Male,,1695905383,mbranagh,405226,13405,Work,
270341,,109634,19,<p>[unclear]</p>,[unclear],29,6,1824,0,0,0,Y,,1693995807,mbranagh,Y,"1824-6-29 (Tuesday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557977,270341,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93899,42482,,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270344,,109634,20,"Minstrelsy of the Scottish Borders v. 1, 2, 3","Minstrelsy of the Scottish Borders v. 1, 2, 3",10,7,1824,,,,Y,,1645800222,baitken,Y,"1824-7-10 (Saturday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353285,270344,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,93857,43154,1,,1688983086,mbranagh,93932,43154,2,,1688983086,mbranagh,94772,43154,3,,1688983086,mbranagh,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1720180998,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1720180998,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443309,3987,Work,
270347,,109634,21,"Evelina v. 1, 2, 3","Evelina v. 1, 2, 3",15,7,1824,,,,Y,,1645800222,baitken,Y,"1824-7-15 (Thursday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353288,270347,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,93659,43049,2,,1695289447,mbranagh,96071,43049,3,,1695289447,mbranagh,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719836790,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1720181912,jkennard,440246,6551,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
