lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,11,9r,MS-LIB-2-017,147,147,13,"<p>Demothenis Opera Wolfium</p>",24,11,1757,6,12,1757,"1757-11-24 (Thursday)","1757-12-6 (Tuesday)","Original Borrowed Date","24 Nov 1757","Original Returned Date","6 Dec 1757","Professor 1","James Clow",,,,,42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,795,147,Main,Class,Logic,"Original Full Name","Alexander Gibson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,296,298,1,"<p>Demothenis Opera</p>",7,2,1758,17,2,1758,"1758-2-7 (Tuesday)","1758-2-17 (Friday)","Original Borrowed Date","7 Feb 1758","Original Returned Date","17 Feb 1758","Professor 1","John Anderson",,,,,91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,1549,296,Main,Class,Logic,"Original Full Name","James Birch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,634,636,2,"<p>Demosthenis &amp; AEschinis Opera fol:</p>",23,11,1758,8,12,1758,"1758-11-23 (Thursday)","1758-12-8 (Friday)","Original Borrowed Date","23 Nov 1758","Original Returned Date","8 Dec 1758","Professor 1","William Leechman",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1398,634,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,705,707,13,"<p>Demosthenis Opera</p>",5,1,1759,20,1,1759,"1759-1-5 (Friday)","1759-1-20 (Saturday)","Original Borrowed Date","5 Jan 1759","Original Returned Date","20 Jan 1759","Professor 1","Adam Smith",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1401,705,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,747,749,6,"<p>Demothenis opera</p>",29,1,1759,2,3,1759,"1759-1-29 (Monday)","1759-3-2 (Friday)","Original Borrowed Date","29 Jan 1759","Original Returned Date","2 Mar 1759","Professor 1","Robert Simson",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1403,747,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1477,1477,8,"<p>Demosthenis Opera folio</p>",8,12,1760,12,12,1760,"1760-12-8 (Monday)","1760-12-12 (Friday)","Original Borrowed Date","8 Dec 1760","Original Returned Date","12 Dec 1760","Professor 1","James Clow","Professor 2","James Moor","Professor 3","James Buchanan",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2431,1477,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,247,14r,MS-LIB-6-029,3866,3866,7,<p>Demosthenes</p>,2,4,1766,6,5,1766,"1766-4-2 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","2 Apr 1766","Original Returned Date","6 May 1766","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4123,3866,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,256,18v,MS-LIB-6-038,4125,4125,12,<p>Demosthenes</p>,13,8,1766,21,10,1766,"1766-8-13 (Wednesday)","1766-10-21 (Tuesday)","Original Borrowed Date","13 Aug 1766","Original Returned Date","21 Oct 1766","Professor 1","George Muirhead",,,,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,135620,4125,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4264,4264,27,<p>Demosthenes</p>,27,10,1766,2,12,1766,"1766-10-27 (Monday)","1766-12-2 (Tuesday)","Original Borrowed Date","27 Oct 1766","Original Returned Date","2 Dec 1766","Professor 1","George Muirhead","Professor 2","John Millar",,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,3158,4264,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4308,4308,15,<p>Demosthenes</p>,13,11,1766,21,11,1766,"1766-11-13 (Thursday)","1766-11-21 (Friday)","Original Borrowed Date","13 Nov 1766","Original Returned Date","21 Nov 1766","Professor 1","John Anderson","Professor 2","James Williamson","Professor 3","Patrick Cumin",544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,135767,4308,Main,Class,Greek,"Original Full Name","Alexander Chalmers",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,266,24r,MS-LIB-6-047,4376,4376,2,<p>Demosthenes</p>,25,11,1766,26,11,1766,"1766-11-25 (Tuesday)","1766-11-26 (Wednesday)","Original Borrowed Date","25 Nov 1766","Original Returned Date","26 Nov 1766","Professor 1","James Clow","Professor 2","George Muirhead",,,508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,87946,4376,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,267,24v,MS-LIB-6-048,4418,4418,14,<p>Demosthenes</p>,2,12,1766,19,12,1766,"1766-12-2 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","2 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","George Muirhead",,,,,277,6,277,S,Smith,James,,,20,1762,1769,<p>Student</p>,,,Male,,,1612872581,kbaston,135860,4418,Main,Class,"Chemistry, Physic, Greek, Logic","Original Full Name","James Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4792,4792,26,<p>Demothenes</p>,27,1,1767,9,2,1767,"1767-1-27 (Tuesday)","1767-2-9 (Monday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","James Clow","Professor 2","George Muirhead",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,136871,4792,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
