lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283502,,16,"<p><span style=""text-decoration: line-through;"">Rebellion 1638- 1.2.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424888,283502,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283514,,20,"<p><span style=""text-decoration: line-through;"">Life in India 1 2<sup>d</sup> 3</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424900,283514,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283520,,22,"<p><span style=""text-decoration: line-through;"">Salathiel 3.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424906,283520,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77792,35471,3,,1662492000,adeans,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283511,,19,"<p><span style=""text-decoration: line-through;"">Salathiel V 1 2.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424897,283511,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283517,,21,"<p><span style=""text-decoration: line-through;"">Carne</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424903,283517,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,56623,41,,,Carne?,C,3,3,,,"<p>Garne, Varne CHECK - illegible</p>",1662625260,adeans,Array,,,122680,56623,,,1662625260,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283499,,15,"<p>(Oct.31) (Resumed Nov.7) <span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424837,283499,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283508,,18,"<p><span style=""text-decoration: line-through;"">Buckingham 1.2</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424894,283508,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,47321,41,,,Buckingham,B,2,1,,,,1662323179,adeans,Array,,,102173,47321,1,,1662323179,adeans,102176,47321,2,,1662323179,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283505,,17,"<p><span style=""text-decoration: line-through;"">2 O'Hara 1.2.3.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424891,283505,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,81476,37082,1,,1662494491,adeans,81479,37082,2,,1662494491,adeans,81482,37082,3,,1662494491,adeans,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79548,67,chambers-341_0067,286268,,1,"<p><span style=""text-decoration: line-through;"">Napoleon 1.2.3.</span></p>",7,11,1828,6,12,1828,"1828-11-7 (Friday)","1828-12-6 (Saturday)",10304,41,,M,Macdowall,,Mrs,,1,1828,1828,,Edinburgh,"6 Royal Crescent",Female,,,1654117216,adeans,390979,286268,Main,"Subscription Type","New Books 1 Month",Latitude,55.9598225,Longitude,-3.1961176,"Subscription Type (Map)",New,"Start Day",07,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",12,"End Year",1828,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
