lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7920,7920,18,"<p>Chrisostom V 11</p>",26,3,1770,23,4,1770,"1770-3-26 (Monday)","1770-4-23 (Monday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","23 Apr 1770","Professor 1","Robert Trail","Professor 2","James Clow","Professor 3","George Muirhead",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,143645,7920,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1043,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. codices ...  necnon ad Savilianam et Frontonianam editiones castigata, innumeris aucta:  nova interpretatione ubi opus erat, praefationibus, monitis, notis, variis  lectionibus illustrata, nova sancti doctoris vita, appendicibus, onomastico,  et copiosissimis indicibus locupletata. Opera et studio Bernardi de  Montfaucon.",O,14,4,https://eleanor.lib.gla.ac.uk/record=b1590991,,,1613494220,kbaston,Array,Press,Y,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi1-a.11; Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",18490,1043,11,,1613494220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73874,1043,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,,,,,,,,,,,,,,,,,,,,,,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7913,7913,11,"<p>Edin<sup>r</sup> Essays V 2<sup>d</sup></p>",21,3,1770,18,4,1770,"1770-3-21 (Wednesday)","1770-4-18 (Wednesday)","Original Borrowed Date","21 Mar 1770","Original Returned Date","18 Apr 1770","Professor 1","George Muirhead",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,143630,7913,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2971,18,2,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,,,,,,,,,,,,,,,,,,,,,,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7932,7932,30,"<p>Hutcheson's System V 2<sup>d</sup></p>",30,3,1770,16,4,1770,"1770-3-30 (Friday)","1770-4-16 (Monday)","Original Borrowed Date","30 Mar 1770","Original Returned Date","16 Apr 1770","Professor 1","John Anderson","Professor 2","James Clow",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,80287,7932,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7930,7930,28,"<p>Rappin's History V 2<sup>d</sup></p>",28,3,1770,16,4,1770,"1770-3-28 (Wednesday)","1770-4-16 (Monday)","Original Borrowed Date","28 Mar 1770","Original Returned Date","16 Apr 1770","Professor 1","James Williamson",,,,,806,6,806,F,Finlay,William,,,3,1770,1770,<p>Student</p>,,,Male,,,1613492130,kbaston,80284,7930,Main,Class,Physic,"Original Full Name","William Finlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7929,7929,27,"<p>Un: History V 5</p>",28,3,1770,24,4,1770,"1770-3-28 (Wednesday)","1770-4-24 (Tuesday)","Original Borrowed Date","28 Mar 1770","Original Returned Date","24 Apr 1770","Professor 1","William Wight",,,,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,80281,7929,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14545,199,5,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7921,7921,19,"<p>History of En: Monarchs</p>",26,3,1770,3,4,1770,"1770-3-26 (Monday)","1770-4-3 (Tuesday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","3 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Moor","Professor 3","James Williamson",794,6,794,C,Crawford,Hugh,,,4,1770,1770,<p>Student</p>,,,Male,,,1613493601,kbaston,80266,7921,Main,Class,"Physic, Ethics","Original Full Name","Hugh Crawford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1054,6,,,"Medulla historiae Anglicanae.- The ancient and present state of England. Being a compendious  history of all its monarchs, from the time of Julius Caesar.- Written by Dr.  Howell.- And continued by an impartial hand to the death of ... George I",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1602499396,kbaston,Array,Press,BV,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.14  ","Original Author","Howell, William.",1054,1054,,,1602499396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28075,1054,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,,,,,,,,,,,,,,,,,,,,,,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7917,7917,15,"<p>Preceptor V 2<sup>d</sup></p>",22,3,1770,6,4,1770,"1770-3-22 (Thursday)","1770-4-6 (Friday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","6 Apr 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,143639,7917,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7909,7909,7,"<p>Rol: Rom: History:</p>",20,3,1770,30,3,1770,"1770-3-20 (Tuesday)","1770-3-30 (Friday)","Original Borrowed Date","20 Mar 1770","Original Returned Date","30 Mar 1770","Professor 1","John Anderson",,,,,687,6,687,S,Shaw,William,,,9,1768,1770,<p>Student</p>,,,Male,,,1613490551,kbaston,7542,7909,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","William Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7967,7967,34,"<p>Ellis Voyages</p>",17,4,1770,26,4,1770,"1770-4-17 (Tuesday)","1770-4-26 (Thursday)","Original Borrowed Date","17 Apr 1770","Original Returned Date","26 Apr 1770","Professor 1","James Clow",,,,,620,6,620,G,Gray,John,,,10,1767,1770,<p>Student</p>,,,Male,,,1612975469,kbaston,6979,7967,Main,Class,Logic,"Original Full Name","John Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,479,479,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,,,,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7963,7963,30,"<p>Hutcheson's System V 2<sup>d</sup></p>",16,4,1770,30,4,1770,"1770-4-16 (Monday)","1770-4-30 (Monday)","Original Borrowed Date","16 Apr 1770","Original Returned Date","30 Apr 1770","Professor 1","John Anderson","Professor 2","James Clow",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,80224,7963,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
