rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",150,47,25v,MS-LIB-3-052,151,149,149,25r,46,151,26r,48
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
2030,2030,150,1,"<p>Butlers Analogy</p>","Butlers Analogy",10,5,1762,27,5,1762,Y,,1591714703,baitken,Y,"1762-5-10 (Monday)","1762-5-27 (Thursday)","Original Borrowed Date","10 May 1762","Original Returned Date","27 May 1762","Professor 1","Adam Smith",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1643,2030,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
2031,2031,150,2,"<p>Petavii Rats. Tempor. 1<sup>st </sup>vol</p>","Petavii Rats. Tempor. 1st vol",10,5,1762,20,5,1762,Y,,1591714703,baitken,Y,"1762-5-10 (Monday)","1762-5-20 (Thursday)","Original Borrowed Date","10 May 1762","Original Returned Date","20 May 1762","Professor 1","James Clow",,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,2587,2031,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,426,6,,,"Opus de doctrina temporum: divisum in partes duas ...",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1607812,,,1591782894,baitken,Array,Number,8,"Original Author","Petau, Denis, 1583-1652.","Possible modern shelfmark","Sp Coll Bm6-c.11,12",Press,P,Shelf,5,426,426,,,1591782894,baitken,,,,,,,426,426,426,Certain,3294,"Opus de doctrina temporum divisum in partes duas; quarum prior τα τεχνικα temporum, posterior τα ἱστορουμενα complectitur.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002883333,,Latin,Paris,1627,N,0,N,folio,"2 vols",,,,1679406196,kbaston,3294,"Opus de Doctrina Temporum",,N,,N,,1700219840,baitken,307,,Petau,Denis,,1583,0,0,N,1652,0,0,N,Male,,1679406196,kbaston,391734,3294,Work,
2032,2032,150,3,"<p>Wester: Terence 1..<sup>st</sup> Vol..</p>","Wester: Terence 1..st Vol..",17,5,1762,28,5,1762,Y,,1591714703,baitken,Y,"1762-5-17 (Monday)","1762-5-28 (Friday)","Original Borrowed Date","17 May 1762","Original Returned Date","28 May 1762","Professor 1","Adam Smith",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,756,2032,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,,,,,,,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
2033,2033,150,4,"<p>Martin's Georgick'<sup>s</sup></p>","Martin's Georgick's",19,5,1762,28,5,1762,Y,,1609849245,kbaston,Y,"1762-5-19 (Wednesday)","1762-5-28 (Friday)","Original Borrowed Date","19 May 1762","Original Returned Date","28 May 1762","Professor 1","George Muirhead",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,110720,2033,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,,,71,68,"University Student",68,,Education,,,,427,6,,,"Georgicks of Virgil.",G,1,1,,,"<p>No Old Library copy.</p>",1609849246,kbaston,Array,Shelf,[,"Original Author",Virgil.,,,,,,,427,427,,,1609849246,kbaston,,,,,,,48839,427,3616,"Very likely",6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,
2034,2034,150,5,"<p>Rollins Roman History 2<sup>d</sup> vol</p>","Rollins Roman History 2d vol",20,5,1762,8,6,1762,Y,,1609849645,kbaston,Y,"1762-5-20 (Thursday)","1762-6-8 (Tuesday)","Original Borrowed Date","20 May 1762","Original Returned Date","8 Jun 1762","Professor 1","James Clow",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,110723,2034,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",2965,16,2,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,414520,2266,Work,
2035,2035,150,6,"<p>Abernethy<sup>'s</sup> Sermons</p>","Abernethy's Sermons",20,5,1762,27,5,1762,Y,,1609849668,kbaston,Y,"1762-5-20 (Thursday)","1762-5-27 (Thursday)","Original Borrowed Date","20 May 1762","Original Returned Date","27 May 1762","Professor 1","James Clow",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,110726,2035,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
2036,2036,150,7,"<p>Buchanani Historica</p>","Buchanani Historica",21,5,1762,22,6,1762,Y,"Other copies/edns available",1591714703,baitken,Y,"1762-5-21 (Friday)","1762-6-22 (Tuesday)","Original Borrowed Date","21 May 1762","Original Returned Date","22 Jun 1762","Professor 1","George Muirhead",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,2642,2036,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,71,68,"University Student",68,,Education,,,,419,6,,,"Rerum Scoticarum historia.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1655200,,,1608223803,kbaston,Array,Press,S,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.15  ","Original Author","Buchanan, George, 1506-1582.",419,419,,,1608223803,kbaston,,,,,,,48023,419,419,Certain,5500,"Rerum Scoticarum historia.",3,3,R,S107152,,,Latin,Edinburgh,1582,N,0,N,folio,,,,,1608223803,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
2037,2037,150,8,"<p>Claverius' Introduct: to Ant. Geography</p>","Claverius' Introduct: to Ant. Geography",26,5,1762,9,6,1762,Y,,1591714703,baitken,Y,"1762-5-26 (Wednesday)","1762-6-9 (Wednesday)","Original Borrowed Date","26 May 1762","Original Returned Date","9 Jun 1762","Professor 1","James Clow",,,,,259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2991,2037,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,,,71,68,"University Student",68,,Education,,,,428,6,,,"Philippi Cluverii Introductio in  universam geographiam tam veterem, quàm novam,  multis locis emendata, memorabilibus locorum illustrata et XLII. tabulis  geographicis aucta. Studio & operâ Johannis Bunonis ...",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1686032,,,1679407943,kbaston,Array,Press,BY,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bo9-m.6  ","Original Author","Clüver, Philipp, 1580-1622.",428,428,,,1679407943,kbaston,,,,,,,335102,428,428,Certain,5068,"Philippi Cluverii introductio in universam geographiam tam veterem, quam novam, multis locis emendata, memorabilibus locorum illustrata et XLII tabulis geographicis aucta.",3,3,P,,https://www.worldcat.org/title/899831586,,Latin,Braunschweig,1672,N,0,N,4to,,,,,1679407944,kbaston,5068,"Introductio in Universam Geographiam",,N,,N,,1700219847,baitken,308,,Clüver,Philpp,,1580,0,0,N,1622,0,0,N,Male,,1679407944,kbaston,393567,5068,Work,
2038,2038,150,9,"<p>Drakenbourgh Livy 1<sup>st</sup> Vol</p>","Drakenbourgh Livy 1st Vol",26,5,1762,23,6,1762,Y,,1591714703,baitken,Y,"1762-5-26 (Wednesday)","1762-6-23 (Wednesday)","Original Borrowed Date","26 May 1762","Original Returned Date","23 Jun 1762","Professor 1","James Moor","Professor 2","James Clow",,,245,6,245,J,"Jackson Birch",James,,,7,1761,1763,<p>Student</p>,,,Male,,,1609865440,kbaston,2728,2038,Main,Class,"Theology, Law","Original Full Name","James Jackson Birch",,,,,71,68,"University Student",68,,Education,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,389,389,1,,1613470036,kbaston,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
2039,2039,150,10,"<p>Clark's Homer Iliad 1<sup>st </sup>Vol</p>","Clark's Homer Iliad 1st Vol",27,5,1762,3,6,1762,Y,"Foulis edn at at Sp Coll 1338-1340",1591714703,baitken,Y,"1762-5-27 (Thursday)","1762-6-3 (Thursday)","Original Borrowed Date","27 May 1762","Original Returned Date","3 Jun 1762","Professor 1","Adam Smith",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2090,2039,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,,,71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
