lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64215,349,FR262a-4_0503,281804,,2,"<p><span style=""text-decoration: line-through;"">Statutes Geo. III. Anno X.</span></p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","see entry above",,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,364934,281804,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46871,28,,,"The statutes at large...volume the eighth.",T,2,2,,,,1647252821,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",101045,46871,,,1647252821,kbaston,,,,,,,196820,46871,24251,Certain,1706,"The statutes at large, from the fifth year of King George the Third, to the tenth year of King George the Third, inclusive. To which is prefixed, a table of the titles of all the Publick and Private statutes during that time. With a copious index. Volume the eighth.",2,2,T,N37158,,,English,London,1771,N,0,N,folio,,,,"<p>The first six vols, by John Cay, were published in 1758. Vol. 7, also by Owen Ruffhead, was published in 1769.</p>",1647252821,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64215,349,FR262a-4_0503,281807,,3,"<p>Macaulays Histy of England <span style=""text-decoration: line-through;"">vol. 4.</span><sup>th</sup> 4<sup>to</sup> Vols. 4. &amp; 5.<sup>th</sup> 4<sup>to</sup></p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",,,4966,28,,C,Campbell,Walter,Mr,"of Shawfield",2,1771,1772,,,,Male,,"<p>Sheriff of Kincardine 1767-1777</p>",1647252970,kbaston,364937,281807,Main,"Admission date",1763,"Life dates",1741-1816,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,18404,28,,B,Bruce,Adam,,,2,1771,1772,,,,Male,,"<p>Clerk to Walter Campbell - Williamson's Directory 1773-1774</p>",1664112785,kbaston,364940,281807,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,36293,28,,,"The history of England from the accession of James I. to that of the Brunswick line [Macaulay]",T,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433639840004341,,"<p>8 vols</p>",1652887032,kbaston,Array,"Possible modern shelfmark","NLS: C.9.c.5-12.",81236,36293,4,,1652887032,kbaston,101051,36293,5,,1652887032,kbaston,211333,36293,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64215,349,FR262a-4_0503,281801,,1,"<p>Sir Hans Sloane's Natural hist. of Jamaica 2 vol. fol.</p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","ten pound sterl",,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,364931,281801,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34718,28,,,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica [Sloane]",A,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528358990004341,,,1663077140,kbaston,Array,"Possible modern shelfmark","NLS: E.138.a",76205,34718,1,,1663077140,kbaston,76208,34718,2,,1663077140,kbaston,247717,34718,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64221,350,FR262a-4_0505,281810,,1,"<p>Sir Geo Mackenzies Works 2 vols. folio</p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",,,4969,28,,R,Ramsay,"John Cuming",Mr,"younger of Templehall",7,1772,1776,,,,Male,,"<p>barrister 1776</p>",1653494182,kbaston,364943,281810,Main,"Admission date",1768,"Life dates",1746-1782,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32714,28,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II. and King James VII.",T,5,4,,,,1652369278,kbaston,Array,"Possible modern shelfmark","AL: TR",71903,32714,1,,1652369278,kbaston,71906,32714,2,,1652369278,kbaston,210106,32714,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64221,350,FR262a-4_0505,281813,,2,"<p>Dows History of Hindostan vol. 1. 4<sup>to</sup></p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","One Pound Sterl",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,364946,281813,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37313,28,,,"The history of Hindostan; from the earliest account of time, to the death of Akbar [Dow, 2 vols, 1768]",T,9,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21469494870004341,,,1647253127,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a.12-13",82007,37313,1,,1647253127,kbaston,,,,,,,196829,37313,5411,Certain,5556,"The history of Hindostan; from the earliest account of time, to the death of Akbar; translated from the Persian of Mahummud Casim Ferishta of Delhi: Together with A Dissertation Concerning the Religion and Philosophy of the Brahmins; With an appendix, containing the history of the Mogul empire, from its decline in the reign of Mahummud Shaw, to the present times.",57,26,T,T91573,,,English,London,1768,N,1772,N,4to,,,"<p>Dow, Alexander, - 1779.</p>","<p>Vol.3, ’The history of Hindostan, from the death of Akbar, to the complete settlement of the empire under Aurungzebe. .. By Alexander Dow, .. ’, London, 1772, is an original work by Dow.</p>",1703171308,kbaston,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89486,,27,"<p>Femal Spectator 1 &amp; 2 Vol</p>",25,11,1772,9,12,1772,"1772-11-25 (Wednesday)","1772-12-9 (Wednesday)",Classmark,"B5 .10","Original Returned Text","Femal Spectator 1 & 2 Vol",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152192,89486,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",3838,3049,1,,1702635010,kbaston,15880,3049,2,,1702635010,kbaston,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89885,,25,"<p>Thomson's Works Vol 1<sup>st</sup></p>",25,11,1772,15,12,1772,"1772-11-25 (Wednesday)","1772-12-15 (Tuesday)",Classmark,"L7. 27","Original Returned Text","Thomson's Works Vol 1<sup>st</sup>",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153080,89885,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19886,11,,,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",T,37,26,,,"<p>1768 cat: 4 vol London 1752.</p>",1636730018,gmckeever,Array,Classmark,L.7.27,41552,19886,1,,1636730018,gmckeever,,,,,,,166941,19886,10931,Certain,402,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",37,26,T,T9772,,,English,London,1752,N,0,N,12mo,,,,,1636730018,gmckeever,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89879,,24,"<p>Simson's Euclid</p>",25,11,1772,15,12,1772,"1772-11-25 (Wednesday)","1772-12-15 (Tuesday)",Classmark,N5.26,"Original Returned Text","Simson's Euclid",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153053,89879,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19880,11,,,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",T,20,20,,,"<p>1768 cat gives Glasgow 1762.</p><p>1779 cat R.8.9 ditto.</p>",1652709262,gmckeever,Array,Classmark,"N.5.26, R.8.9",41534,19880,,,1652709262,gmckeever,,,,,,,210556,19880,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9998,54-55,UYLY207-2_54-55,95003,,33,"<p>Smollet's hist- Vol 10<sup>th</sup></p>",25,11,1772,26,11,1772,"1772-11-25 (Wednesday)","1772-11-26 (Thursday)",Classmark,"E - -","Original Returned Text","Smollet's hist Vol 10<sup>th</sup>",7442,11,,V,Villettes,William,,,49,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076</p>,1705346768,kbaston,158471,95003,Main,"Life dates",1754-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41168,19733,10,,1662652508,gmckeever,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104651,,31,"<p>Ward's oratory  1 &amp; 2 Vol</p>",25,11,1772,15,12,1772,"1772-11-25 (Wednesday)","1772-12-15 (Tuesday)",Classmark,"Q6 .16","Original Returned Text","Ward's oratory 1 & 2 Vol",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168641,104651,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
