lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62949,38,FR262a-4_0081,209576,,1,"<p><span style=""text-decoration: line-through;"">Whitelock's Memorials of the English affairs fol</span></p>",7,2,1771,7,3,1771,"1771-2-7 (Thursday)","1771-3-7 (Thursday)","Fine pledged in case of late return","one pound sterling",,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,291977,209576,Main,"Admission date",1740,"Life dates",1710-1791,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",,,,,,,,,77288,35225,,,1680003348,kbaston,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78267,279,FR262a-17_0563,328489,,5,"<p><span style=""text-decoration: line-through;"">Whitlocks memorials fol</span></p>",2,10,1793,2,11,1793,"1793-10-2 (Wednesday)","1793-11-2 (Saturday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,421330,328489,Main,"Admission date",1786,"Life dates","d. 1810",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",,,,,,,,,77288,35225,,,1680003348,kbaston,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82274,111,FR262a-16_229,204437,,1,"<p>Whitelockes Memorials of English Affairs 2 vol fol</p>",30,3,1790,30,4,1790,"1790-3-30 (Tuesday)","1790-4-30 (Friday)",,,,,4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,285950,204437,Main,"Admission date",1766,"Life dates",1745-1795,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",,,,,,,,,77288,35225,,,1680003348,kbaston,77291,35225,,,1680003348,kbaston,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365921,,19,"<p>Whitelock's Memorials 90.</p>",15,10,1828,7,2,1829,"1828-10-15 (Wednesday)","1829-2-7 (Saturday)",,,,,26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526565,365921,Main,"Admission date",1825,"Life dates",1800-1870,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",,,,,,,,,77288,35225,,,1680003348,kbaston,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151651,578,FR265_0580,332092,,1,"<p>Whitelocks Memorials fol 90.c</p>",20,12,1822,28,3,1823,"1822-12-20 (Friday)","1823-3-28 (Friday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,427438,332092,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",,,,,,,,,77288,35225,,,1680003348,kbaston,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198998,,40,<p>Whitlock's</p><p>Memorials</p>,23,6,1736,17,8,1736,"1736-6-23 (Saturday)","1736-8-17 (Friday)",,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,279407,198998,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199199,,41,"<p>Whitlock's Mem</p>",27,10,1736,8,12,1736,"1736-10-27 (Saturday)","1736-12-8 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199484,,36,"<p>Whitlock's Memorials</p>",15,12,1736,12,12,1737,"1736-12-15 (Saturday)","1737-12-12 (Thursday)",,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,280043,199484,Main,"Life dates","d. 1772",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201488,,43,"<p>Whitlock's Memoir</p>",6,2,1739,25,4,1739,"1739-2-6 (Friday)","1739-4-25 (Saturday)",,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,282512,201488,Main,"Life dates","d. 1760",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204407,,38,"<p>Whitlock's Memoir</p>",7,7,1742,25,8,1742,"1742-7-7 (Saturday)","1742-8-25 (Saturday)",,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285917,204407,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,,,,,,,,,73217,33374,,,1649426884,gmckeever,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
