lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102467,22,leighton_1_22,345368,,31,"<p>Reids Essays on the Active Powers of Man One Volume</p>",3,8,1789,0,0,0,"1789-8-3 (Monday)",,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,445358,345368,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",24383,3,,,"Essays on the active powers of man.",E,20,20,,,"<p>Listed in 1793 and 1843 catalogues, not in modern catalogue.</p>",1700396771,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,50177,24383,,,1700396771,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368590,24383,14192,Certain,6613,"Essays on the active powers of man.",45,45,E,T109117,,,English,Edinburgh,1788,N,0,N,4to,,,,,1718031439,kbaston,6613,"Essays on the Active Powers of Man",0,N,0,N,,1718031439,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433131,6613,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102473,24,leighton_1_24,345512,,1,"<p>Gillie's History of Greece Two Volumes</p>",29,9,1789,0,0,0,"1789-9-29 (Tuesday)",,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,445361,345512,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",34970,3,,,"The history of ancient Greece, its colonies, and conquests.",T,46,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003174869706861,,"<p>2 vols.</p>",1700413051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76730,34970,1,,1700413051,jjsmith,76733,34970,2,,1700413051,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369223,34970,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,43156,5,8,"<p>Third &amp; fourth Volumes of D<sup>o</sup></p>",18,10,1790,3,11,1790,"1790-10-18 (Monday)","1790-11-3 (Wednesday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465086,43156,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13076,11625,3,,1711109972,jjsmith,13074,11625,4,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,43158,7,10,"<p>Volumes seventh &amp; eight of D<sup>o</sup></p>",29,11,1790,7,1,1791,"1790-11-29 (Monday)","1791-1-7 (Friday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465092,43158,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,33640,11625,7,,1711109972,jjsmith,33643,11625,8,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,43157,6,9,"<p>Fifth &amp; sixth Volumes D<sup>o</sup></p>",3,11,1790,27,11,1790,"1790-11-3 (Wednesday)","1790-11-27 (Saturday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465089,43157,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13073,11625,5,,1711109972,jjsmith,33637,11625,6,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167457,,16,"<p>G Campbell on the Gospels two vol<sup>s </sup>Qto</p>",29,3,1791,0,5,1791,"1791-3-29 (Tuesday)",1791-5,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465110,167457,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",29916,3,,,"The four Gospels, translated from the Greek.",T,36,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725949706861,,,1687116793,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"4to (quarto)",,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,372522,29916,Holding,,61716,29916,1,,1687116793,jjsmith,61719,29916,2,,1687116793,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352338,29916,18345,Certain,6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167367,,13,"<p>&amp; Farmer on the Demoniacks of the N: Test: one Vol: Oct:</p>",31,1,1791,9,2,1791,"1791-1-31 (Monday)","1791-2-9 (Wednesday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465101,167367,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",29910,3,,,"An essay on the Demoniacs of the New Testament",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005263269706861,,,1675447256,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61677,29910,,,1675447256,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319368,29910,5444,Certain,6717,"An essay on the Demoniacs of the New Testament.",4,4,A,T68112,,,English,London,1775,N,0,N,8vo,,,,,1675447256,jjsmith,6717,"Essay on the Demoniacs of the New Testament",,N,,N,,1700219854,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,395269,6717,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,170568,,1,"<p>Charlevoix History of Paraguay 2 Vol<sup>s</sup></p>",19,10,1789,10,12,1789,"1789-10-19 (Monday)","1789-12-10 (Thursday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465065,170568,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",30120,3,,,"The history of Paraguay. Containing amongst many other new, curious, and interesting particulars of that country, a full and authentic account of the establishments formed there by the Jesuits.",T,7,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662409706861,,"<p>2 vols.</p>",1700413399,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1769,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,62319,30120,1,,1700413399,jjsmith,62328,30120,2,,1700413399,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369247,30120,18888,Certain,5518,"The history of Paraguay. Containing amongst many other new, curious, and interesting particulars of that country, a full and authentic account of the establishments formed there by the Jesuits...",7,4,T,N17727,,,English,Dublin,1769,N,0,N,8vo,,,,"<p>2 vols</p><p>English translation</p>",1700413399,jjsmith,5518,"History of Paraguay",0,N,0,N,,1700413399,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399985,5518,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,43154,3,6,"<p>Smellie's Philosophy of Natural History one Volume Qto</p>",29,7,1790,20,9,1790,"1790-7-29 (Thursday)","1790-9-20 (Monday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465080,43154,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102476,25,leighton_1_25,167373,,15,"<p>&amp; Farmer on Tempt: one Vol Octavo</p>",11,2,1791,15,2,1791,"1791-2-11 (Friday)","1791-2-15 (Tuesday)",,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465107,167373,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",29913,3,,,"An inquiry into the nature and design of Christ's temptation in the wilderness.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608609706861,,"<p>3rd edn.</p><p>ESTC lists 3rd edn. as 1775.</p>",1700392540,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61707,29913,,,1700392540,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368410,29913,18342,"Very likely",5155,"An inquiry into the nature and design of Christ's temptation in the wilderness",5,5,A,T68109,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1700392540,jjsmith,5155,"Inquiry into the Nature and Design of Christ’s Temptation in the Wilderness",0,N,0,N,,1700392540,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,399067,5155,Work,
