rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",337,115,57v,MS-LIB-6-114,338,336,336,57r,114,338,58r,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6192,6192,337,1,"<p>Cheyne on Diseases</p>","Cheyne on Diseases",8,2,1768,18,2,1768,Y,,1591714744,baitken,Y,"1768-2-8 (Monday)","1768-2-18 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","18 Feb 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6723,6192,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,697,6,,,"Natural method of cureing the  diseases of the body, and the disorders of the mind  depending on the body. In three parts ...",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1586176,,,1598517072,kbaston,Array,Press,AF,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bh8-f.7","Original Author","Cheyne, George, M.D., F.R.S.",697,697,,,1598517072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10798,697,697,Certain,3766,"The natural method of cureing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",6,6,T,T54047,,,English,London,1742,N,0,N,8vo,,,,,1636991485,gmckeever,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,,,,,,,,,,,,,,,,,,,,,,
6193,6193,337,2,"<p>Virgili opera Tom 1</p>","Virgili opera Tom 1",8,2,1768,22,2,1768,Y,,1591714744,baitken,Y,"1768-2-8 (Monday)","1768-2-22 (Monday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","James Williamson",,,681,6,681,S,Steven,Robert,,,7,1768,1768,<p>Student</p>,,,Male,,,1701947285,kbaston,7505,6193,Main,Class,Greek,"Original Full Name","Robert Steven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6194,6194,337,3,"<p>Plauti Comœdiæ Tom. 1.<sup>st</sup></p>","Plauti Comœdiæ Tom. 1.st",8,2,1768,25,4,1768,Y,,1591714745,baitken,Y,"1768-2-8 (Monday)","1768-4-25 (Monday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","25 Apr 1768","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2886,6194,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
6195,6195,337,4,"<p>Hebrew Bible</p>","Hebrew Bible",8,2,1768,13,4,1768,Y,,1613129699,kbaston,Y,"1768-2-8 (Monday)","1768-4-13 (Wednesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","13 Apr 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,139394,6195,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,28,6,,,"Biblia Sacra Hebraice, Chaldaice, Græce, & Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",B,62,22,https://eleanor.lib.gla.ac.uk/record=b1607605,,,1613469257,kbaston,Array,Press,AP,Shelf,7,Number,45,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",28,28,1,,1613469257,kbaston,3001,28,2,,1613469257,kbaston,3004,28,3,,1613469257,kbaston,3007,28,4,,1613469257,kbaston,3010,28,5,,1613469257,kbaston,72995,28,28,Certain,8552,"Biblia Sacra Hebraice, Chaldaice, Græce, &amp; Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",62,22,B,,https://www.ustc.ac.uk/editions/401394,,Latin,Antwerp,1569,N,1573,N,folio,,,,"<p>Known as: Antwerp Polyglot; Royal Polyglot; Plantin's Ployglot</p>",1613469257,kbaston,8552,"Biblia Sacra Hebraice, Chaldaice, Graece, & Latine",,N,,N,,1700219861,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,397159,8552,Work,,,,,,,,,,,,,,,,,,,,,,
6196,6196,337,5,"<p>Robertsons hebrew Grammar</p>","Robertsons hebrew Grammar",8,2,1768,13,4,1768,Y,,1591714745,baitken,Y,"1768-2-8 (Monday)","1768-4-13 (Wednesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","13 Apr 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2888,6196,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,919,6,,,"Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1596072,,,1599572825,kbaston,Array,Press,AH,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl10-f.4","Original Author","Robertson, James, 1714-1795.",919,919,,,1599572825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,14377,919,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,
6197,6197,337,6,"<p>Robertsons Thesaurus</p>","Robertsons Thesaurus",8,2,1768,4,4,1768,Y,,1591714745,baitken,Y,"1768-2-8 (Monday)","1768-4-4 (Monday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","4 Apr 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2889,6197,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,720,6,,,"Thesaurus Graece, in epitomen ...  redactus; et alphabetice ... reseratus ...",T,18,18,https://eleanor.lib.gla.ac.uk/record=b1647498,,,1699019933,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn6-g.7","Original Author","Robertson, William, -1686?.",720,720,,,1699019933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367033,720,720,"Very likely",1415,"Thesaurus, Græcæ linguæ, in epitomen, sive Compendium, redactus; et alphabetice, secundum, Constantini methodum, et Schrevelii, reseratus: concinnatus, &amp; adornatus, studio &amp; industria, Gulielmi Robertson.",18,18,T,R14653,,,"Greek | Latin",Cambridge,1676,N,0,N,4to,,,,,1699019933,kbaston,1415,"Thesaurus Graecae Linguae [William Robertson]",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389781,1415,Work,,,,,,,,,,,,,,,,,,,,,,
6198,6198,337,7,"<p>Clerici Paraph Tom. 6</p>","Clerici Paraph Tom. 6",8,2,1768,16,4,1767,Y,,1613129725,kbaston,Y,"1768-2-8 (Monday)","1767-4-16 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","16 Apr 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,139397,6198,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",148,148,1,,1613129725,kbaston,15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6199,6199,337,8,"<p>Millers Gardeners Diction. V.1.2.</p>","Millers Gardeners Diction. V.1.2.",8,2,1768,9,2,1768,Y,,1613129750,kbaston,Y,"1768-2-8 (Monday)","1768-2-9 (Tuesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","9 Feb 1768","Professor 1","James Clow","Professor 2","John Anderson",551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,139403,6199,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,939,6,,,"Gardeners dictionary ...",G,2,1,https://eleanor.lib.gla.ac.uk/record=b1597769,,,1613129750,kbaston,Array,Press,BU,Shelf,3,Number,4.5,"Possible modern shelfmark","Sp Coll Bi4-c.5-6","Original Author","Miller, Philip, 1691-1771.",939,939,1,,1613129750,kbaston,37769,939,2,,1613129750,kbaston,,,,,,,,,,,,,,,,,,,70625,939,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,,,,,,,,,,,,,,,,,,,,,,
6200,6200,337,9,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>","Burnet on y.e XXXIX Articles",8,2,1768,14,4,1768,Y,,1613129768,kbaston,Y,"1768-2-8 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,139406,6200,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6201,6201,337,10,"<p>Moshemii Hist: Compend.</p>","Moshemii Hist: Compend.",8,2,1768,13,4,1768,Y,,1591714745,baitken,Y,"1768-2-8 (Monday)","1768-4-13 (Wednesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","13 Apr 1768","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2892,6201,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,385,6,,,"Institutionum historiae Christianae compendium.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1598543,,,1613147513,kbaston,Array,Press,AH,Shelf,11,Number,14,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",385,385,,,1613147513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71633,385,385,Certain,5095,"Io. Lavrentii Moshemii Institvtionvm historiae Christianae compendivm.",13,13,I,,http://www.worldcat.org/oclc/83091354,,Latin,Helmstedt,1752,N,0,N,12mo,,,,"<p>xBL, xBNF, xNLS</p>",1701948617,kbaston,5095,"Institutionum Historiae Christianae Compendium",0,N,0,N,,1701948617,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,401761,5095,Work,,,,,,,,,,,,,,,,,,,,,,
6202,6202,337,11,"<p>Mackenzies Criminal Law</p>","Mackenzies Criminal Law",8,2,1768,14,4,1768,Y,,1591714745,baitken,Y,"1768-2-8 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2893,6202,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,,,,,,,,,,,,,,,,,,,,,,
