lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11210,383,ARC_521368317_001_0384,164586,,9,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 3 V:<sup>s</sup></span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",1764.,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,234261,164586,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",,,,,,,,,71,68,"University Student",68,,Education,,,,29691,25,,,"Dictionary of chemistry : containing the theory and practice of that science [Macquer]",D,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996713393502466,,,1703103799,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .5403 Macq.",,,,,,,,,,,,,,,,,,,,,,,,60600,29691,1,,1703103799,kbaston,60603,29691,2,,1703103799,kbaston,60606,29691,3,,1703103799,kbaston,377905,29691,17895,Certain,7349,"A dictionary of chemistry. Containing the theory and practice of that science: its application to natural philosophy, natural history, medicine, and animal economy: with full explanations of the qualities and modes of action of chemical remedies: and the fundamental principles of the arts, trades, and manufactures, dependent on chemistry.",10,6,A,T183188,,,English,London,1777,N,0,N,8vo,,,,,1703103799,kbaston,7349,"Dictionary of Chemistry",0,N,0,N,,1703103799,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413197,7349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11210,383,ARC_521368317_001_0384,164562,,1,"<p><span style=""text-decoration: line-through;"">Priestly on Air 2 V<sup>s</sup></span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,234234,164562,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",,,,,,,,,,,,,,,,,,,,,,,,60297,29553,1,,1703155046,kbaston,60300,29553,2,,1703155046,kbaston,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11213,384,ARC_521368317_001_0385,164589,,1,"<p><span style=""text-decoration: line-through;"">Herries on Speech</span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764.,13116,25,,R,Rose,Daniel,,,6,1777,1777,,,,Male,,,1632409744,kbaston,234264,164589,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82210,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29586,25,,,"The elements of speech [Herries]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910920423502466,,,1632409745,kbaston,Array,"Possible modern shelfmark","Special Collections *T.28.20",,,,,,,,,,,,,,,,,,,,,,,,60354,29586,,,1632409745,kbaston,,,,,,,,,,,,,148734,29586,11027,Certain,6944,"The elements of speech / by John Herries...",10,10,T,T8393,,,English,London,1773,N,0,N,8vo,,,,,1629115358,gmckeever,6944,"Elements of Speech [John Herries]",,N,,N,,1700219855,baitken,3152,,Herries,John,,0,0,0,N,1781,0,0,N,Male,,1632409745,kbaston,395501,6944,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11213,384,ARC_521368317_001_0385,164607,,7,"<p><span style=""text-decoration: line-through;"">Burke on the Sublime</span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,234282,164607,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28986,25,,,"Philosophical enquiry into the origin of our ideas of the sublime and beautiful [Burke, 1776]",P,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997005843502466,,,1703160342,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82562",,,,,,,,,,,,,,,,,,,,,,,,59250,28986,,,1703160342,kbaston,,,,,,,,,,,,,379063,28986,17442,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",8,8,A,T42256,,,English,London,1776,N,0,N,8vo,,,,"<p>8th edn</p>",1703160342,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11213,384,ARC_521368317_001_0385,164592,,2,"<p><span style=""text-decoration: line-through;"">Taylor's Demosthenes V<sup>s</sup> 2-3</span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,12909,25,,M,Marshall,Andrew,,,3,1776,1777,,,,Male,,"<p>Glasgow (divinity)</p><p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/andrew-marshall&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/andrew-marshall</a></p><p> </p>",1632410291,kbaston,234267,164592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91725,Dissertation,"De Militum Salute Tuendae.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1782",Other,"Royal Army Medical Corps, 1778; LRCP(1788)",Origin,Scottish,"Life dates",1742-1813,71,68,"University Student",68,,Education,,,,29694,25,,,"Oratorum Graecorum quorum princeps est Demosthenes, quae supersunt, monumenta ingenii [Taylor]",O,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802973502466,,,1632410200,kbaston,Array,"Possible modern shelfmark","Special Collections *.W.26.1-12",,,,,,,,,,,,,,,,,,,,,,,,60612,29694,2,,1632410200,kbaston,60615,29694,3,,1632410200,kbaston,,,,,,,148737,29694,17898,Certain,6024,"Oratorum Græcorum, quorum princeps est Demosthenes, quæ supersunt monumenta ingenii, e bonis libris a se emendata, materia critica, commentariis intergris H. Wolfii, J. Taylor, J. Marklandi, aliorum, et suis indicibus denique instructa, edidit J. J. Reiske.",9,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003069370,,"Latin | Greek",Leipzig,1770,N,1775,N,8vo,"12 vols",,,,1702987944,kbaston,6024,"Greek Orators",0,N,0,N,,1702987944,kbaston,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,411028,6024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11213,384,ARC_521368317_001_0385,164598,,4,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages vol 2<sup>d</sup></span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,13596,25,,M,Macleod,"Rod: (or Rob:)",,,1,1777,1777,,,,Male,,,1632410436,kbaston,234273,164598,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55974,27339,2,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164670,,8,"<p><span style=""text-decoration: line-through;"">Pott's Works V:<sup>s</sup> 4 &amp; 5</span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9692,25,,M,Macqueen,John,,,9,1770,1777,,,,Male,,,1632468736,kbaston,234363,164670,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,,,,,,,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164661,,5,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/2/0,,,13446,25,,M,Mcdowell,Samuel,,,6,1777,1777,,,,Male,,,1632468551,kbaston,234357,164661,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87662,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29067,25,,,"Anatomical exposition of the structure of the human body, 4to [Winslow]",A,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996693233502466,,<p>4to</p>,1703101863,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .611 Win.",,,,,,,,,,,,,,,,,,,,,,,,59412,29067,,,1703101863,kbaston,,,,,,,,,,,,,377743,29067,17487,Certain,8920,"An anatomical exposition of the structure of the human body.",6,6,A,T81910,,,English,London,1776,N,0,N,4to,,,"<p>Douglas, G.</p>","<p>5th edn</p>",1703101863,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164709,,21,"<p><span style=""text-decoration: line-through;"">Also Innes on the muscles<br /></span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12840,25,,H,Hillis,James,,,6,1776,1777,,,,Male,,,1632469881,kbaston,234402,164709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83473,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164655,,3,"<p><span style=""text-decoration: line-through;"">Bontin on East Indies</span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",f,Deposit,"see entry above",,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,234345,164655,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29700,25,,,"An account of the diseases, natural history, and medicines of the East Indies. : Translated from the Latin of James Bontius.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384333502466,,,1632468322,kbaston,Array,"Possible modern shelfmark","Special Collections G.20.43",,,,,,,,,,,,,,,,,,,,,,,,60621,29700,,,1632468322,kbaston,,,,,,,,,,,,,148830,29700,17604,Certain,9112,"An account of the diseases, natural history, and medicines of the East Indies",3,3,A,N15896,,,English,London,1776,N,0,N,8vo,,,,,1632468322,kbaston,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
