lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207257,,2,"<p>Regiam majestatem</p>",21,12,1770,21,1,1771,"1770-12-21 (Friday)","1771-1-21 (Monday)","Fine pledged in case of late return","three pounds sterl.",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,289136,207257,Main,"Admission date",1748,"Life dates",1726-1810,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33533,28,,,"Regiam majestatem Scotiae veteres leges et constitutiones [Skene]",R,2,2,,,,1643993571,kbaston,Array,"Possible modern shelfmark","Historical Collection C.3.1",,,,,,,,,73565,33533,,,1643993571,kbaston,187781,33533,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67449,214,FR262a-6_0433,299620,,2,"<p>Skene de verborum significatione &amp;c fol</p>",22,2,1776,22,3,1776,"1776-2-22 (Thursday)","1776-3-22 (Friday)","Fine pledged in case of late return","five shilllings Sterl",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,387469,299620,Main,"Admission date",1758,"Life dates",1734-1819,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,51841,28,,,"De verborum significatione [Skene]",D,1,1,,,,1653046674,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.18.1",,,,,,,,,111811,51841,,,1653046674,kbaston,211882,51841,27256,Certain,7508,"De verborum significatione. The exposition of the termes and difficill wordes, conteined in the foure buikes of Regiam Majestatem, and uthers, in the Acts of Parliament, infestments, and used in the practique of this realme, with diverse rules, and common places, or principalles of the lawes.",1,1,D,R220201,,,English,Edinburgh,1681,N,0,N,folio,,,,,1653046675,kbaston,7508,"De Verborum Significatione [John Skene]",,N,,N,,1700219857,baitken,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,396083,7508,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75909,196,FR262a-15_0397,199379,,5,"<p>Regiam Majestatem</p>",17,3,1789,17,4,1789,"1789-3-17 (Tuesday)","1789-4-17 (Friday)",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,279881,199379,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,33533,28,,,"Regiam majestatem Scotiae veteres leges et constitutiones [Skene]",R,2,2,,,,1643993571,kbaston,Array,"Possible modern shelfmark","Historical Collection C.3.1",,,,,,,,,73565,33533,,,1643993571,kbaston,187781,33533,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9209,86,ARC_166486695_001_0087,99305,,4,"<p><span style=""text-decoration: line-through;"">&amp; Regiam Majestatum</span></p>",5,9,1771,0,0,0,"1771-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163010,99305,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22442,25,,,"Regiam majestatem",R,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130718470002466,,"<p>Might alternatively be the Latin edn published in the same year.</p>",1617117466,kbaston,Array,,,,,,,,,,,46856,22442,,,1617117466,kbaston,85760,22442,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9215,88,ARC_166486695_001_0089,99368,,5,"<p><span style=""text-decoration: line-through;"">Regiam Majestatem</span></p>",17,9,1771,0,0,0,"1771-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",7646,25,,D,Dundas,James,,,15,1770,1771,,,,Male,,,1622628465,kbaston,163079,99368,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22442,25,,,"Regiam majestatem",R,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130718470002466,,"<p>Might alternatively be the Latin edn published in the same year.</p>",1617117466,kbaston,Array,,,,,,,,,,,46856,22442,,,1617117466,kbaston,85760,22442,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48201,prof-161,4,"<p>Skeen's Regiam Majestatem</p>",15,2,1754,9,1,0,"1754-2-15 (Friday)",-1-9,"Original Borrowed Date","15 Feb 1754","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71476,48201,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49356,prof-1320,4,"<p>Regiam Magestatem</p>",9,6,1765,4,12,1765,"1765-6-9 (Sunday)","1765-12-4 (Wednesday)","Original Borrowed Date","9 Jun 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95350,49356,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50226,prof-2190,20,"Regiam Majestatum",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64809,50226,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2731,19v,MS-LIB-5-040,51155,prof-3122,16,"<p>Regiam Majestatem Scotiæ</p>",21,12,1773,21,1,1774,"1773-12-21 (Tuesday)","1774-1-21 (Friday)","Original Borrowed Date","21 Dec","Original Returned Date","21 Jan",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563050,51155,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14018,6,,,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1500696,,,1701963227,kbaston,Array,Press,BE,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn6-d.11  ","Original Author","Skene, John, Sir, 1543?-1617.",20654,14018,,,1701963227,kbaston,371119,14018,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51170,prof-3137,12,"<p>Regiam Majestatem</p>",4,5,1774,16,5,1774,"1774-5-4 (Wednesday)","1774-5-16 (Monday)","Original Borrowed Date","4 May 1774","Original Returned Date","16 May 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116590,51170,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
