lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88334,14/020,22,"<p>Angola et</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,,,,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152309,88334,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,,,19262,40,,,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..",A,1,1,,,"<p>Most likely title - on same shelf as Sopha - both French novels.</p>",1678354871,kbaston,Array,,,,,,,,,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,351602,19262,Holding,,40433,19262,,,1678354871,kbaston,,,,,,,,,,,,,,,,,,,332123,19262,38549,Certain,10675,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi d’Acajou et Zirphile, conte.",1,1,A,T88357,,,French,London,1781,N,0,N,24mo,"2 vols",,,,1678354871,kbaston,10675,"Angola, Histoire Indienne, Ouvrage sans Vraisemblance, suivi d’Acajou et Zirphile, Conte",,,,,,1701961355,baitken,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,402649,10675,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38312,324,5,"<p><span style=""text-decoration: line-through;"">de arte Moriendi</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544797,38312,Main,"Birth date",1714,"Death date",1797,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11035,1,812,,"De arte bene moriendi libri duo Roberti S.R.E. Card Bellarmini e Societate Iesu.",D,1,1,,,"<p>1828 Haddington catalogue: Bellarminus de Arte Bene Moriendi, Cologne, 1634, Duodecimo</p>",1686837671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12481,11035,,,1686837671,kbaston,,,,,,,,,,,,,,,,,,,351825,11035,33188,"Very likely",8665,"De arte bene moriendi libri duo Roberti S.R.E. Card Bellarmini e Societate Iesu. [1634]",1,1,D,,https://www.worldcat.org/title/912655360,,Latin,Cologne,1634,N,0,N,24mo,,,,,1686837671,kbaston,8665,"Art of Dying Well",,N,,N,,1700219862,baitken,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,397274,8665,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78825,61r,innerpeffray_1_61r,185175,,9,"<p>Laetz's first volume</p>",16,7,1794,0,0,0,"1794-7-16 (Wednesday)",,Conditions,Month,,,15723,5,,S,Stewart,Donald,,,4,1794,1794,,Gorthy,,Male,,,1683903005,kbaston,533528,185175,Main,,,,,,,,,,,,,,,,,,,,,,,,,31890,5,,,"Belgii confoederati respublica:, seu, Gelriae. Holland. Zeland. Traject. Fris. Transisal. Groning. chorographica politicaque descriptio",B,1,1,,,,1683903006,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66576,31890,1,,1683903006,kbaston,,,,,,,,,,,,,,,,,,,341276,31890,2263,Certain,8566,"Belgii confœderati Respublica: seu Gelriæ. Holland. Zeland. Traject. Fris. Transisal. Groning. chorographica politicaque descriptio.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049757,,Latin,Leiden,1630,N,0,N,24mo,,,,,1683903006,kbaston,8566,"Belgii Confoederati Respublica",,N,,N,,1700219861,baitken,1635,,Laet,"Joannes de",,1593,0,0,N,1649,0,0,N,Male,,1683903006,kbaston,397173,8566,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102599,66,leighton_1_66,347984,,14,"<p>Drexelii Rhetorica calestis</p>",16,12,1794,0,0,0,"1794-12-16 (Tuesday)",,"Lending Record Other Info",Returned,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,449705,347984,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59618,3,,,"Rhetorica caelestis seu Attente precandi scientia quam latine.",R,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002735089706861,,,1700406195,jjsmith,Array,Language,Latin,"Publication Place",Antwerp,"Publication Year",1636,Format,"24mo (vicesimo-quarto)",,,,,,,,,,,,,,,,,,,,,,129857,59618,,,1700406195,jjsmith,,,,,,,,,,,,,,,,,,,368995,59618,34214,Certain,2302,"Rhetorica cælestis seu attente precandi scientia.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000983001,,Latin,Antwerp,1636,N,0,N,24mo,,,,,1700406196,jjsmith,2302,"Rhetorica Caelestis seu Attente Precandi Scientia",0,N,0,N,,1700406196,jjsmith,1749,,Drexel,Jeremias,,1581,0,0,N,1638,0,0,N,Male,,1700841356,kbaston,399712,2302,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102746,115,leighton_1_115,327922,,32,"<p><span style=""text-decoration: line-through;"">Lope's Life</span></p>",10,7,1799,0,0,0,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420214,327922,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50137,3,,,"The life of Gregorie Lopes that great servant of God.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220239706861,,"<p>Modern catalogue lists as 12mo.</p>",1700414539,jjsmith,Array,Language,English,"Publication Place",Paris,"Publication Year",1638,,,,,,,,,,,,,,,,,,,,,,,,108010,50137,,,1700414539,jjsmith,,,,,,,,,,,,,,,,,,,369325,50137,26305,"Very likely",4562,"The life of Gregorie Lopes.",2,2,T,"S105406 ",,,English,Paris,1638,N,0,N,24mo,,,,,1700414539,jjsmith,4562,"Life of Gregorie Lopes",0,N,0,N,,1700414539,jjsmith,12331,,Losa,"Francisco de",,1536,0,0,N,1624,0,0,N,Male,,1700414539,jjsmith,400078,4562,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347405,,7,"<p>More's Utopia</p>",25,2,1799,0,0,0,"1799-2-25 (Monday)",,"Lending Record Other Info",Returned,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,447608,347405,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59291,3,,,"Thomae Mori Vtopia, a mendis vindicata, et juxta Indicem libror. expurgat. Card. et Archiep. Toletani correcta.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003228699706861,,,1700416769,jjsmith,Array,Language,Latin,"Publication Place",Koln,"Publication Year",1629,Format,"24mo (vicesimo-quarto)",,,,,,,,,,,,,,,,,,,,,,128792,59291,,,1700416769,jjsmith,,,,,,,,,,,,,,,,,,,369469,59291,33860,Certain,800,"Thomæ Mori Vtopia, à mendis vindicata, et juxta Indicem libror. expurgat. Card. et Archiep. Toletani correcta.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003616304,,Latin,Koln,1629,N,0,N,24mo,266p,,,,1700416769,jjsmith,800,"Utopia [Thomas More]",0,N,0,N,,1700416769,jjsmith,10040,St,More,Thomas,,1478,0,0,N,1535,0,0,N,Male,,1700416770,jjsmith,400249,800,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354900,,5,"<p>and C: Silisus Italicus -One</p>",27,12,1803,0,0,0,"1803-12-27 (Tuesday)",,"Lending Record Other Info",Returned,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477102,354900,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,61149,3,,,"Silius Italicus De secundo bello punico.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003254099706861,,,1700408606,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1628,Format,"24mo (vicesimo-quarto)",,,,,,,,,,,,,,,,,,,,,,134877,61149,,,1700408606,jjsmith,,,,,,,,,,,,,,,,,,,369082,61149,35685,Certain,7538,"De secundo bello Punico.",1,1,D,,https://www.ustc.ac.uk/editions/1030563,,Latin,Amsterdam,1628,N,0,N,24mo,279p,,,,1700408606,jjsmith,7538,"De Secundo Bello Punico",0,N,0,N,,1700408606,jjsmith,4408,,"Silius Italicus","Tiberius Catius",,0,0,0,N,0,0,0,N,Male,,1703081893,kbaston,399823,7538,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293389,,4,"<p>Life of Lopes One</p>",20,7,1815,0,0,0,"1815-7-20 (Thursday)",,"Lending Record Other Info",Returned,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504027,293389,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,50137,3,,,"The life of Gregorie Lopes that great servant of God.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220239706861,,"<p>Modern catalogue lists as 12mo.</p>",1700414539,jjsmith,Array,Language,English,"Publication Place",Paris,"Publication Year",1638,,,,,,,,,,,,,,,,,,,,,,,,108010,50137,,,1700414539,jjsmith,,,,,,,,,,,,,,,,,,,369325,50137,26305,"Very likely",4562,"The life of Gregorie Lopes.",2,2,T,"S105406 ",,,English,Paris,1638,N,0,N,24mo,,,,,1700414539,jjsmith,4562,"Life of Gregorie Lopes",0,N,0,N,,1700414539,jjsmith,12331,,Losa,"Francisco de",,1536,0,0,N,1624,0,0,N,Male,,1700414539,jjsmith,400078,4562,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103433,345,leighton_1_345,361785,,8,"<p>Pindari Carmina</p>",5,5,1832,0,0,0,"1832-5-5 (Saturday)",,,,,,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,513948,361785,Main,"Subs Date","14 August 1821",Subs,Student,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,62991,3,,,"Pindari Olympia, Pythia, Nemea, Isthmia. Caeterorum octo lyricorum carmina, nonnulla etiam aliorum.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212849706861,,,1676235455,jjsmith,Array,Language,"Greek, Latin","Publication Place",Geneva,"Publication Year",1612,Format,"24mo (vigesimo-quarto)",,,,,,,,,,,,,,,,,,,,,,139233,62991,,,1676235455,jjsmith,,,,,,,,,,,,,,,,,,,323562,62991,37248,Certain,13342,"Pindari Olympia, Pythia, Nemea, Isthmia. Ceterorum octo lyricorum carmina, Alcaei, Sapphus, Stesichori, Ibyci, Anacreontis, Bacchylidis, Simonidis, Alcmanis, nonnulla etiam aliorum. Editio V. Græcolatina H. Stepha[ni] recognitione quorundam interpretationis locorum, et accessione lyricorum carminum locupletata.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919147,,"Greek | Latin",Geneva,1612,N,0,N,24mo,,,,,1676235455,jjsmith,13342,"Pindari Olympia, Pythia, Nemea, Isthmia",,,,,,1701961382,baitken,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,405175,13342,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107030,64,SL137144_064,234857,,1,"<p>Tacitus Lipsii</p>",27,4,1792,0,0,0,"1792-4-27 (Friday)",,,,,,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,569551,234857,Main,,,,,,,,,,,,,,,,,,,,,,,,,68287,68,,,"Tacitus Lipsii",T,1,1,,,,1705060100,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151228,68287,,,1705060100,mbranagh,,,,,,,,,,,,,,,,,,,382018,68287,43819,Certain,289,"C. Cornelii Taciti Opera omnia ex recensione J. Lipsii",1,1,C,,https://search.worldcat.org/en/title/504369356,,Latin,Leiden,1619,N,0,N,24mo,,,,,1705060100,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
