bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11710,16,wigtown,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...","A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",,,13,27,Genre,History,Language,French,,,,,,,,,,,,,,,,,,,,,,13275,1,4,13276,2,4,13343,3,5,13344,4,5,13253,5,4,13254,6,5,,,,,,,,,,,,,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
11715,16,wigtown,,,"A sentimental journey through France and Italy. By Mr. Yorick.","A sentimental journey through France and Italy. By Mr. Yorick.",,,8,8,Genre,Travels,Language,English,,,,,,,,,,,,,,,,,,,,,,13264,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,208555,11715,3295,Speculative,2053,"A sentimental journey through France and Italy. By Mr. Yorick.",8,8,A,T14692,,,English,London,1780,N,0,N,12mo,,,,,1651693212,dsterricks,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1714638335,jkennard,390441,2053,Work,
11716,16,wigtown,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.","A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",,,19,30,Genre,Travels,Language,English,,,,,,,,,,,,,,,,,,,,,,13265,1,15,13266,2,15,,,,,,,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,414736,739,Work,
11721,16,wigtown,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.","A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",,,8,21,Genre,History,Language,English,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13283,1,4,13284,2,2,13285,3,2,13286,4,2,13287,5,2,13288,6,2,13289,7,2,13290,8,2,13291,9,2,29320,10,1,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
11728,16,wigtown,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...","A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",,<p> </p><p> </p>,75,129,Genre,Travels,Language,English,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,229774,11728,Holding,,13326,1,27,13327,2,26,13328,3,24,13329,4,17,13330,5,18,13331,6,17,,,,,,,,,,,,,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
11736,16,wigtown,,,"Annals of agriculture, and other useful arts. Collected and published by Arthur Young, esq. FRS. ...","Annals of agriculture, and other useful arts. Collected and published by Arthur Young, esq. FRS. ...",,,2,2,Genre,Agriculture,Language,English,,,,,,,,,,,,,,,,,,,,,,13369,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,210928,11736,3313,Certain,8841,"Annals of agriculture, and other useful arts. Collected and published by Arthur Young, esq. FRS. ...",12,4,A,P2778,,,English,London,1784,N,1815,N,8vo,,"<p><a>Young, Arthur, 1741-1820</a></p>",,,1661766212,kbaston,8841,"Annals of Agriculture, and other Useful Arts",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,
11742,16,wigtown,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...","Amelia. By Henry Fielding, Esq; In four volumes. ...",,,1,1,Genre,Novel,Language,English,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,40354,11742,Holding,,13398,Unspecified,1,29323,,0,29326,,0,29329,,0,,,,,,,,,,,,,,,,,,,39883,11742,7888,Speculative,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,
11746,16,wigtown,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...","An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",,,10,18,Genre,History,Language,English,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1715804537,jkennard,383373,11746,Holding,,13428,1,5,13427,2,6,13429,3,7,,,,,,,,,,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1715804537,jkennard,430965,5156,Work,
16132,16,wigtown,,,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...","A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",,,8,9,Genre,History,Language,English,,,,,,,,,,,,,,,,,,,,,,29299,1,5,29302,2,4,29305,3,0,29308,4,0,29311,5,0,,,,,,,,,,,,,,,,228577,16132,7882,"Very likely",3687,"A new general history of Scotland, from the earliest times, to the æra of the abolition of the hereditary jurisdictions of the subjects in Scotland, in the year 1748. By Robert Heron. ...",9,8,A,T39854,,,English,Perth,1794,N,1799,N,8vo,,,,,1658498311,dsterricks,3687,"New General History of Scotland [Robert Heron]",,N,,N,,1700219842,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,392139,3687,Work,
16138,16,wigtown,,,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.","An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",,,12,12,Genre,Travels,Language,English,,,,,,,,,,,,,,,,,,,,,,29368,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,226864,16138,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1716102602,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1716102602,jkennard,431241,1089,Work,
