lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373604,,9,"<p>Campbell on Miracles</p>",5,4,1791,9,4,1791,"1791-4-5 (Tuesday)","1791-4-9 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,536501,373604,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373661,,28,"<p>Essay's on Miracles</p>",19,4,1791,14,5,1791,"1791-4-19 (Tuesday)","1791-5-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 8",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536576,373661,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65921,60,,,"Essays on the following subjects: I. On the reality and evidence of miracles, especially those on which the Jewish and Christian Religion are built [Psalmanazar]",E,4,4,,,"<p>in print cat.; not traced in AUL</p>",1703087890,kbaston,Array,,,146291,65921,,,1703087890,kbaston,,,,,,,,,,,,,377026,65921,12002,"Very likely",6609,"Essays on the following subjects: I. on the reality and evidence of miracles, especially those on which the Jewish and Christian religion are built: and on those which were wrought by Moses in Egypt: and why stiled by God his judgements on the Egyptian deities. Exod. xii. 12. II. On the extraordinary adventure of Balaam, the famed eastern prophet and diviner. Num. xxii. &amp; seq. III. On the surprising March, and signal victory, gained by Joshua over Jabin King of Hazor, and his numberless confederates. Josh. x. IV. On the religious War of the Israelitish tribes against that of Benjamin, and the almost total destruction of that impious tribe. Jud. xviii. &amp; seq. V. On the amazing speedy relief which Saul, the newly chosen King of Israel, brought to the besieged inhabitants of Jabesh-Gilead; and the signal Overthrow which he gave to the Ammonites, and their confederates. I. Sam. xi. Wherein the most considerable objections raised against each respective subject, are fully answered; the difficulties removed; and each of these remarkable transactions accounted for, in a rational way. Written from years since, at the desire, and for the use, of a young clergyman in the country, by a layman in town: and now published, on occasion of some late attempts made to disprove the probability, and even possibility, of all miracles; particularly, by a pretended moral philosopher; and more lately, by an essay-writer on some philosophical subjects.",10,10,E,T66512,,,English,London,1753,N,0,N,8vo,,,,,1703087890,kbaston,6609,"Essays on the Following Subjects [George Psalmanazar]",0,N,0,N,,1703087890,kbaston,7016,,Psalmanazar,George,,1679,0,0,Y,1763,0,0,N,Male,<p>pseud.</p>,1703087890,kbaston,412270,6609,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373634,,19,"<p>Secker's Sermons Vo. 4</p>",8,4,1791,30,4,1791,"1791-4-8 (Friday)","1791-4-30 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536549,373634,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145721,65513,4,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373628,,17,"<p>Josephus works English</p>",8,4,1791,21,1,1792,"1791-4-8 (Friday)","1792-1-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,536543,373628,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65705,60,,"Josephus's Works by L'Estrange",,J,6,6,,,"<p>not in print cat. - not traced in AUL with TL shelfmark</p>",1685630373,kbaston,Array,,,145808,65705,,,1685630373,kbaston,,,,,,,,,,,,,348311,65705,40721,Certain,5420,"A compleat history of the wars of the Jews, written in Greek by Flavius Josephus.",6,6,A,T214137,,,English,Edinburgh,1752,N,0,N,8vo,,,"<p>L'Estrange, Roger</p>","<p>3rd edn</p>",1685630373,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373637,,20,"<p>Campbell on Miracles</p>",8,4,1791,25,6,1791,"1791-4-8 (Friday)","1791-6-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536552,373637,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373613,,12,"<p>Witchcots works V. 2.</p>",5,4,1791,17,4,1791,"1791-4-5 (Tuesday)","1791-4-17 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,536531,373613,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145850,65456,2,,1685971128,kbaston,,,,,,,,,,,,,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373625,,16,"<p>Campbell's Philosophy of Rhet. Vol. 1</p>",8,4,1791,14,5,1791,"1791-4-8 (Friday)","1791-5-14 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 2",30446,60,,B,Burgess,Hugh,,,19,1788,1795,,,,Male,,,1685615911,kbaston,536522,373625,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",146261,65918,1,,1703091107,kbaston,,,,,,,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373592,,5,"<p>Beatties Essays</p>",31,3,1791,4,6,1791,"1791-3-31 (Thursday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,536489,373592,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373631,,18,"<p>Watson's Tracts Vol 4 &amp; 5</p>",8,4,1791,16,4,1791,"1791-4-8 (Friday)","1791-4-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30395,60,,S,Shaw,Duncan,Dr,,9,1787,1791,,,,Male,,,1684763302,kbaston,536546,373631,Main,"Life dates",1727-1794,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,145364,65474,5,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373646,,23,"<p>Turretini histo. ecclesiastii</p>",13,4,1791,16,4,1791,"1791-4-13 (Wednesday)","1791-4-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 9",30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,536561,373646,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65528,60,,,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC [Turretini]",H,17,17,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864120205941,,,1703088617,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 44",145481,65528,,,1703088617,kbaston,,,,,,,,,,,,,377116,65528,3415,Certain,7989,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC.",24,24,H,,https://www.worldcat.org/title/1113027349,,Latin,Geneva,1736,N,0,N,8vo,,,,,1703088617,kbaston,7989,"Compendium Historiae Ecclesiasticae a Christo Nato usque ad Annum MDCC",0,N,0,N,,1703088617,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,412360,7989,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373739,,22,<p>Beatties</p>,11,6,1791,6,8,1791,"1791-6-11 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536657,373739,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65519,60,,"Beattie's Essays on Truth, Poetry and Music, Laughter...",,B,11,11,,,"<p>in print cat.: 4to - copy with TL shelfmark not traced in AUL</p>",1686141194,kbaston,Array,,,145454,65519,,,1686141194,kbaston,,,,,,,,,,,,,349794,65519,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373757,,28,"<p>Hurd's Dialolgues</p>",11,6,1791,25,6,1791,"1791-6-11 (Saturday)","1791-6-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536675,373757,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,146102,65840,3,,1703089790,kbaston,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373733,,20,"<p>Watson's Tracts Vol. 2</p>",11,6,1791,18,6,1791,"1791-6-11 (Saturday)","1791-6-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536651,373733,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373703,,10,"<p>Butler's Analogy</p>",14,5,1791,25,6,1791,"1791-5-14 (Saturday)","1791-6-25 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 16",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536621,373703,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65549,60,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139990205941,,"<p>Several copies in AUL with TL shelfmark - have opted for earliest in online cat.</p>",1703085874,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",145523,65549,,,1703085874,kbaston,,,,,,,,,,,,,376783,65549,37,"Very likely",8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373706,,11,"<p>Hut<sup>c</sup>heson's Inquiry</p>",14,5,1791,9,7,1791,"1791-5-14 (Saturday)","1791-7-9 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 13",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536624,373706,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65609,60,,,"Inquiry into the Original of our ideas of beauty and virtue; in two treatises [Hutcheson]",I,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003110710205941,,,1703089209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 66",145619,65609,,,1703089209,kbaston,,,,,,,,,,,,,377179,65609,40046,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",4,4,A,T37269,,,English,London,1738,N,0,N,8vo,,,,"<p>4th edn</p>",1703089209,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373712,,13,"<p>Temple's Works vol. 2.</p>",21,5,1791,6,8,1791,"1791-5-21 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 12",30668,60,,G,Grant,William,,,10,1791,1791,,,,Male,,,1684769644,kbaston,536630,373712,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",146039,65816,2,,1685961838,kbaston,,,,,,,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373751,,26,"<p>Mosheim vol. 2.</p>",11,6,1791,2,7,1791,"1791-6-11 (Saturday)","1791-7-2 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,536669,373751,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
