lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368822,,22,"<p>STackhouse's History V 1.<sup>st</sup></p>",14,2,1786,23,2,1786,"1786-2-14 (Tuesday)","1786-2-23 (Thursday)",,,30218,60,,F,Fiddes,Robert,,,1,1786,1786,,,,Male,,,1683129022,kbaston,529934,368822,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145109,65333,1,,1703089941,kbaston,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368819,,21,"<p>Gerard's Dissertations</p>",14,2,1786,21,2,1786,"1786-2-14 (Tuesday)","1786-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 5",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,529928,368819,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65330,60,,,"Dissertations on subjects relating to the genius and the evidences of Christianity [Gerard]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008405120205941,,,1703087323,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 7",,,,,,,,,,,,,,,,,,,,,,145106,65330,,,1703087323,kbaston,,,,,,,,,,,,,376963,65330,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368762,,2,"<p>Carmichaels Sermons</p>",4,2,1786,18,3,1786,"1786-2-4 (Saturday)","1786-3-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 15",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,529862,368762,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65276,60,,"Carmichael's Sermons",,C,10,10,,,"<p>print cat.: Carmichael's Sermons, 8vo.</p>",1685447458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145052,65276,,,1685447458,kbaston,,,,,,,,,,,,,347069,65276,2306,"Very likely",1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368795,,13,"<p>Blair's Sermons V. 1<sup>st</sup></p>",11,2,1786,21,2,1786,"1786-2-11 (Saturday)","1786-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,529904,368795,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368825,,23,"<p>Beattie on Truth</p>",14,2,1786,7,3,1786,"1786-2-14 (Tuesday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,529937,368825,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145058,65282,,,1685709592,kbaston,,,,,,,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368768,,4,"<p>Beatttie on Truth</p>",9,2,1786,14,2,1786,"1786-2-9 (Thursday)","1786-2-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 6",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,529871,368768,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145058,65282,,,1685709592,kbaston,,,,,,,,,,,,,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368774,,6,"<p>Robertson's Hebrew Grammar</p>",9,2,1786,28,2,1786,"1786-2-9 (Thursday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,529877,368774,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145064,65288,,,1703088316,kbaston,,,,,,,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368765,,3,"<p>Michael's Lectures</p>",9,2,1786,14,2,1786,"1786-2-9 (Thursday)","1786-2-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 3",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,529952,368765,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",,,,,,,,,,,,,,,,,,,,,,145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368870,,13,"<p>Raynal's History of the E &amp; W Indies v 1<sup>st</sup></p>",21,2,1786,7,3,1786,"1786-2-21 (Tuesday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,530078,368870,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",,,,,,,,,,,,,,,,,,,,,,145148,65363,1,,1703091081,kbaston,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368882,,17,"<p>Stackhouse's Hist 2<sup>d</sup> v.</p>",23,2,1786,28,2,1786,"1786-2-23 (Thursday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531428,368882,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
