lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1804,105r,MS16480-0217,39234,1246,8,"<p><span style=""text-decoration: line-through;""><sup>Fergusons</sup>Mechanical Exercises</span></p>",17,4,1777,0,0,0,"1777-4-17 (Thursday)",,"Original Borrowed Date",<s>17<sup>th</sup>.</s>,"Original Borrower",<s>JCunninghame</s>,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470771,39234,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39257,1269,8,"<p><span style=""text-decoration: line-through;"">Fergusons Mechancal Ex<sup>cs</sup></span></p>",3,7,1777,0,0,0,"1777-7-3 (Thursday)",,"Original Borrowed Date","July 3","Original Borrower",<s>JCunninghame</s>,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470021,39257,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1820,113r,MS16480-0233,39373,1385,6,"<p><span style=""text-decoration: line-through;"">Ferguson Ex</span></p><p>ercises</p>",30,5,1780,0,0,0,"1780-5-30 (Tuesday)",,"Original Borrowed Date","May 30 <sup>th</sup> 1780","Original Borrower","<s>George Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,472652,39373,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1824,115r,MS16480-0237,39406,1418,7,"<p>Fergusons Mechanical Exercises</p>",28,11,1782,0,0,0,"1782-11-28 (Thursday)",,"Original Borrowed Date",28<sup>th</sup>.,"Original Borrower","<s>Will<sup>m</sup> Wilkie</s>",3689,1,wilkie_william,W,Wilkie,William,,,2,1782,1785,,,,Male,,,1672921657,jkennard,472994,39406,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1942,2r,MS16481_0005,40474,2486,8,"<p>Ferguson's Exercises</p>",8,5,1792,0,0,0,"1792-5-8 (Tuesday)",,"Original Borrowed Date",8,"Original Borrower","James Cairns",3093,1,cairns_james,C,Cairns,James,,,3,1792,1808,,,,Male,,,1675348693,jkennard,501714,40474,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1997,30r,MS16481_0061,41274,3286,2,"<p>Fergussons Mechanical exercises</p>",26,4,1809,0,0,0,"1809-4-26 (Wednesday)",,"Original Borrowed Date",26,"Original Borrower","A Cockburn",3115,1,cockburn_a,C,Cockburn,A.,,,1,1809,1809,,,,Unknown,,"<p>Possibly Adam Cockburn, but signature is different.</p>",1686649933,kbaston,543819,41274,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2094,78v,MS16481_0158,42528,4540,1,"<p>Fargesons Exercises</p>",11,11,1813,0,0,0,"1813-11-11 (Thursday)",,"Original Borrowed Date","11 Nov","Original Borrower","D Bain",3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,518267,42528,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2106,85v,MS16481_0172,42754,4766,13,"<p>Fergusons Exer</p>",4,1,1815,0,0,0,"1815-1-4 (Wednesday)",,"Original Borrowed Date","1815 Jany 4","Original Borrower","James Grieve",3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,519089,42754,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147079,103r,MS16481_0206,40362,2374,1,"<p><span style=""text-decoration: line-through;"">Fergusons Mechanical Exercises</span></p>",13,4,1791,0,0,0,"1791-4-13 (Wednesday)",,"Original Borrowed Date","1791 13<sup>th</sup> April","Original Borrower","<s>George Lawder</s>",3384,1,lawder_george,L,Lawder,George,,,3,1790,1791,,,,Male,,,1677526150,jkennard,521468,40362,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40327,2339,13,"<p><span style=""text-decoration: line-through;"">Fergusons Mechanical Exercises.</span></p>",23,11,1790,0,0,0,"1790-11-23 (Tuesday)",,"Original Borrowed Date",23<sup>d</sup>.,"Original Borrower","<s>W<sup>m</sup> Cumming</s>",3141,1,cumming_william,C,Cumming,William,,,5,1788,1790,,,,Male,,,1677526936,jkennard,521810,40327,Main,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,12258,10812,,,1686649933,kbaston,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,
